date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-07-30, 12.50, 213492501107.5130, 654.98, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-07-31, 12.50, 213492501107.5130, 625.88, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-01, 12.50, 213492501107.5130, 607.37, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-02, 12.50, 213492501107.5130, 552.82, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-03, 12.50, 201893210853.0590, 565.26, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-04, 12.50, 201893210853.0590, 578.32, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-05, 12.50, 201893210853.0590, 574.96, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-06, 12.50, 201893210853.0590, 588.42, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-07, 12.50, 201893210853.0590, 592.78, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-08, 12.50, 201893210853.0590, 590.62, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-09, 12.50, 201893210853.0590, 584.76, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-10, 12.50, 201893210853.0590, 592.89, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-11, 12.50, 201893210853.0590, 586.52, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-12, 12.50, 201893210853.0590, 586.03, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-13, 12.50, 201893210853.0590, 585.08, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-14, 12.50, 201893210853.0590, 571.44, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-15, 12.50, 217375482757.2380, 567.20, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-16, 12.50, 217375482757.2380, 576.25, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-17, 12.50, 217375482757.2380, 571.74, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-18, 12.50, 217375482757.2380, 572.50, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-19, 12.50, 217375482757.2380, 573.66, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-20, 12.50, 217375482757.2380, 580.70, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-21, 12.50, 217375482757.2380, 580.69, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-22, 12.50, 217375482757.2380, 584.73, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-23, 12.50, 217375482757.2380, 581.28, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-24, 12.50, 217375482757.2380, 577.99, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-25, 12.50, 217375482757.2380, 575.73, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-26, 12.50, 217375482757.2380, 578.16, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-27, 12.50, 217375482757.2380, 568.67, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-28, 12.50, 217375482757.2380, 573.55, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-29, 12.50, 220755908330.3720, 572.36, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-30, 12.50, 220755908330.3720, 576.00, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-08-31, 12.50, 220755908330.3720, 572.33, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-01, 12.50, 220755908330.3720, 571.69, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-02, 12.50, 220755908330.3720, 574.15, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-03, 12.50, 220755908330.3720, 598.38, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-04, 12.50, 220755908330.3720, 608.92, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-05, 12.50, 220755908330.3720, 606.03, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-06, 12.50, 220755908330.3720, 611.07, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-07, 12.50, 220755908330.3720, 614.79, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-08, 12.50, 220755908330.3720, 624.95, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-09, 12.50, 220755908330.3720, 621.80, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-10, 12.50, 220755908330.3720, 622.21, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-11, 12.50, 220755908330.3720, 605.81, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-12, 12.50, 225832872179.4600, 606.31, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-13, 12.50, 225832872179.4600, 606.92, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-14, 12.50, 225832872179.4600, 608.22, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-15, 12.50, 225832872179.4600, 605.21, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-16, 12.50, 225832872179.4600, 606.33, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-17, 12.50, 225832872179.4600, 605.29, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-18, 12.50, 225832872179.4600, 608.70, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-19, 12.50, 225832872179.4600, 608.53, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-20, 12.50, 225832872179.4600, 599.47, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-21, 12.50, 225832872179.4600, 595.80, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-22, 12.50, 225832872179.4600, 595.03, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-23, 12.50, 225832872179.4600, 601.71, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-24, 12.50, 225832872179.4600, 601.34, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-25, 12.50, 241227200229.9910, 599.18, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-26, 12.50, 241227200229.9910, 606.81, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-27, 12.50, 241227200229.9910, 604.76, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-28, 12.50, 241227200229.9910, 603.52, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-29, 12.50, 241227200229.9910, 605.06, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-09-30, 12.50, 241227200229.9910, 608.44, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-01, 12.50, 241227200229.9910, 613.93, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-02, 12.50, 241227200229.9910, 610.29, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-03, 12.50, 241227200229.9910, 612.34, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-04, 12.50, 241227200229.9910, 609.37, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-05, 12.50, 241227200229.9910, 610.88, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-06, 12.50, 241227200229.9910, 610.90, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-07, 12.50, 241227200229.9910, 616.49, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-08, 12.50, 258522748404.5150, 616.60, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-09, 12.50, 258522748404.5150, 614.62, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-10, 12.50, 258522748404.5150, 617.42, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-11, 12.50, 258522748404.5150, 639.37, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-12, 12.50, 258522748404.5150, 635.08, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-13, 12.50, 258522748404.5150, 635.02, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-14, 12.50, 258522748404.5150, 638.37, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-15, 12.50, 258522748404.5150, 637.37, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-16, 12.50, 258522748404.5150, 639.83, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-17, 12.50, 258522748404.5150, 636.92, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-18, 12.50, 258522748404.5150, 635.51, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-19, 12.50, 258522748404.5150, 628.15, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-20, 12.50, 258522748404.5150, 628.62, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-21, 12.50, 258522748404.5150, 630.15, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-22, 12.50, 258522748404.5150, 652.71, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-23, 12.50, 253618246641.4900, 649.24, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-24, 12.50, 253618246641.4900, 648.40, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-25, 12.50, 253618246641.4900, 652.89, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-26, 12.50, 253618246641.4900, 674.36, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-27, 12.50, 253618246641.4900, 686.52, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-28, 12.50, 253618246641.4900, 688.10, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-29, 12.50, 253618246641.4900, 712.87, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-30, 12.50, 253618246641.4900, 696.35, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-10-31, 12.50, 253618246641.4900, 697.37, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-01, 12.50, 253618246641.4900, 729.27, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-02, 12.50, 253618246641.4900, 742.46, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-03, 12.50, 253618246641.4900, 687.51, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-04, 12.50, 253618246641.4900, 702.54, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-05, 12.50, 254620187304.0610, 704.16, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-06, 12.50, 254620187304.0610, 712.24, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-07, 12.50, 254620187304.0610, 704.02, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-08, 12.50, 254620187304.0610, 709.15, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-09, 12.50, 254620187304.0610, 721.19, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-10, 12.50, 254620187304.0610, 713.67, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-11, 12.50, 254620187304.0610, 716.56, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-12, 12.50, 254620187304.0610, 703.55, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-13, 12.50, 254620187304.0610, 702.50, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-14, 12.50, 254620187304.0610, 706.39, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-15, 12.50, 254620187304.0610, 711.96, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-16, 12.50, 254620187304.0610, 742.07, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-17, 12.50, 254620187304.0610, 735.41, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-18, 12.50, 281800917193.1960, 749.68, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-19, 12.50, 281800917193.1960, 750.63, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-20, 12.50, 281800917193.1960, 728.61, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-21, 12.50, 281800917193.1960, 736.72, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-22, 12.50, 281800917193.1960, 748.22, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-23, 12.50, 281800917193.1960, 741.60, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-24, 12.50, 281800917193.1960, 736.40, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-25, 12.50, 281800917193.1960, 738.28, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-26, 12.50, 281800917193.1960, 732.82, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-27, 12.50, 281800917193.1960, 728.42, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-28, 12.50, 281800917193.1960, 731.75, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-29, 12.50, 281800917193.1960, 731.76, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-11-30, 12.50, 281800917193.1960, 742.01, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-01, 12.50, 281800917193.1960, 753.25, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-02, 12.50, 286765766820.5500, 771.41, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-03, 12.50, 286765766820.5500, 764.97, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-04, 12.50, 286765766820.5500, 766.46, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-05, 12.50, 286765766820.5500, 750.71, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-06, 12.50, 286765766820.5500, 758.81, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-07, 12.50, 286765766820.5500, 763.90, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-08, 12.50, 286765766820.5500, 766.75, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-09, 12.50, 286765766820.5500, 770.41, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-10, 12.50, 286765766820.5500, 773.21, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
2016-12-11, 12.50, 286765766820.5500, 768.62, 0.00000000, 5.62168673, 0.00, 1763.49, 0.00, 543.46, 0.00, 1220.03, 0.0, 30.8, 3.89590852, turned off (would generate losses this day)
