date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-08-12, 12.50, 201893210853.0590, 586.03, 0.00605311, 5.89685157, 3.55, 2446.23, 1.45, 442.86, 2.10, 2003.37, 40.9, 18.1, 4.87722108, 
2016-08-13, 12.50, 201893210853.0590, 585.08, 0.00605311, 5.90290468, 3.54, 2449.78, 1.45, 444.31, 2.09, 2005.46, 41.0, 18.1, 4.88079248, 
2016-08-14, 12.50, 201893210853.0590, 571.44, 0.00605311, 5.90895779, 3.46, 2453.23, 1.45, 445.76, 2.01, 2007.47, 42.0, 18.2, 4.88430464, 
2016-08-15, 12.50, 217375482757.2380, 567.20, 0.00562198, 5.91457977, 3.19, 2456.42, 1.45, 447.22, 1.74, 2009.21, 45.5, 18.2, 4.88736668, 
2016-08-16, 12.50, 217375482757.2380, 576.25, 0.00562198, 5.92020175, 3.24, 2459.66, 1.45, 448.67, 1.79, 2011.00, 44.8, 18.2, 4.89046892, 
2016-08-17, 12.50, 217375482757.2380, 571.74, 0.00562198, 5.92582374, 3.21, 2462.88, 1.45, 450.12, 1.76, 2012.76, 45.2, 18.3, 4.89355129, 
2016-08-18, 12.50, 217375482757.2380, 572.50, 0.00562198, 5.93144572, 3.22, 2466.10, 1.45, 451.57, 1.77, 2014.52, 45.1, 18.3, 4.89663703, 
2016-08-19, 12.50, 217375482757.2380, 573.66, 0.00562198, 5.93706771, 3.23, 2469.32, 1.45, 453.02, 1.77, 2016.30, 45.0, 18.3, 4.89972790, 
2016-08-20, 12.50, 217375482757.2380, 580.70, 0.00562198, 5.94268969, 3.26, 2472.59, 1.45, 454.48, 1.81, 2018.11, 44.5, 18.4, 4.90284945, 
2016-08-21, 12.50, 217375482757.2380, 580.69, 0.00562198, 5.94831167, 3.26, 2475.85, 1.45, 455.93, 1.81, 2019.92, 44.5, 18.4, 4.90597096, 
2016-08-22, 12.50, 217375482757.2380, 584.73, 0.00562198, 5.95393366, 3.29, 2479.14, 1.45, 457.38, 1.84, 2021.76, 44.2, 18.4, 4.90910975, 
2016-08-23, 12.50, 217375482757.2380, 581.28, 0.00562198, 5.95955564, 3.27, 2482.41, 1.45, 458.83, 1.82, 2023.57, 44.4, 18.5, 4.91223380, 
2016-08-24, 12.50, 217375482757.2380, 577.99, 0.00562198, 5.96517763, 3.25, 2485.66, 1.45, 460.28, 1.80, 2025.37, 44.7, 18.5, 4.91534363, 
2016-08-25, 12.50, 217375482757.2380, 575.73, 0.00562198, 5.97079961, 3.24, 2488.89, 1.45, 461.74, 1.78, 2027.16, 44.9, 18.6, 4.91844359, 
2016-08-26, 12.50, 217375482757.2380, 578.16, 0.00562198, 5.97642159, 3.25, 2492.14, 1.45, 463.19, 1.80, 2028.95, 44.7, 18.6, 4.92155416, 
2016-08-27, 12.50, 217375482757.2380, 568.67, 0.00562198, 5.98204358, 3.20, 2495.34, 1.45, 464.64, 1.75, 2030.70, 45.4, 18.6, 4.92462282, 
2016-08-28, 12.50, 217375482757.2380, 573.55, 0.00562198, 5.98766556, 3.22, 2498.56, 1.45, 466.09, 1.77, 2032.47, 45.0, 18.7, 4.92771320, 
2016-08-29, 12.50, 220755908330.3720, 572.36, 0.00553589, 5.99320146, 3.17, 2501.73, 1.45, 467.54, 1.72, 2034.19, 45.8, 18.7, 4.93071223, 
2016-08-30, 12.50, 220755908330.3720, 576.00, 0.00553589, 5.99873735, 3.19, 2504.92, 1.45, 469.00, 1.74, 2035.93, 45.5, 18.7, 4.93372729, 
2016-08-31, 12.50, 220755908330.3720, 572.33, 0.00553589, 6.00427325, 3.17, 2508.09, 1.45, 470.45, 1.72, 2037.64, 45.8, 18.8, 4.93672619, 
2016-09-01, 12.50, 220755908330.3720, 571.69, 0.00553589, 6.00980914, 3.16, 2511.25, 1.45, 471.90, 1.71, 2039.35, 45.9, 18.8, 4.93972225, 
2016-09-02, 12.50, 220755908330.3720, 574.15, 0.00553589, 6.01534504, 3.18, 2514.43, 1.45, 473.35, 1.73, 2041.08, 45.7, 18.8, 4.94272919, 
2016-09-03, 12.50, 220755908330.3720, 598.38, 0.00553589, 6.02088093, 3.31, 2517.75, 1.45, 474.80, 1.86, 2042.94, 43.8, 18.9, 4.94583853, 
2016-09-04, 12.50, 220755908330.3720, 608.92, 0.00553589, 6.02641683, 3.37, 2521.12, 1.45, 476.26, 1.92, 2044.86, 43.1, 18.9, 4.94898987, 
2016-09-05, 12.50, 220755908330.3720, 606.03, 0.00553589, 6.03195272, 3.35, 2524.47, 1.45, 477.71, 1.90, 2046.76, 43.3, 18.9, 4.95212985, 
2016-09-06, 12.50, 220755908330.3720, 611.07, 0.00553589, 6.03748862, 3.38, 2527.85, 1.45, 479.16, 1.93, 2048.69, 42.9, 19.0, 4.95528958, 
2016-09-07, 12.50, 220755908330.3720, 614.79, 0.00553589, 6.04302451, 3.40, 2531.26, 1.45, 480.61, 1.95, 2050.65, 42.7, 19.0, 4.95846370, 
2016-09-08, 12.50, 220755908330.3720, 624.95, 0.00553589, 6.04856040, 3.46, 2534.72, 1.45, 482.06, 2.01, 2052.65, 42.0, 19.0, 4.96167620, 
2016-09-09, 12.50, 220755908330.3720, 621.80, 0.00553589, 6.05409630, 3.44, 2538.16, 1.45, 483.52, 1.99, 2054.64, 42.2, 19.0, 4.96487694, 
2016-09-10, 12.50, 220755908330.3720, 622.21, 0.00553589, 6.05963219, 3.44, 2541.60, 1.45, 484.97, 1.99, 2056.64, 42.2, 19.1, 4.96807922, 
2016-09-11, 12.50, 220755908330.3720, 605.81, 0.00553589, 6.06516809, 3.35, 2544.96, 1.45, 486.42, 1.90, 2058.54, 43.3, 19.1, 4.97121832, 
2016-09-12, 12.50, 225832872179.4600, 606.31, 0.00541144, 6.07057953, 3.28, 2548.24, 1.45, 487.87, 1.83, 2060.37, 44.3, 19.1, 4.97423495, 
2016-09-13, 12.50, 225832872179.4600, 606.92, 0.00541144, 6.07599097, 3.28, 2551.52, 1.45, 489.32, 1.83, 2062.20, 44.2, 19.2, 4.97725399, 
2016-09-14, 12.50, 225832872179.4600, 608.22, 0.00541144, 6.08140241, 3.29, 2554.81, 1.45, 490.78, 1.84, 2064.04, 44.1, 19.2, 4.98027813, 
2016-09-15, 12.50, 225832872179.4600, 605.21, 0.00541144, 6.08681386, 3.28, 2558.09, 1.45, 492.23, 1.82, 2065.86, 44.3, 19.2, 4.98329041, 
2016-09-16, 12.50, 225832872179.4600, 606.33, 0.00541144, 6.09222530, 3.28, 2561.37, 1.45, 493.68, 1.83, 2067.69, 44.3, 19.3, 4.98630712, 
2016-09-17, 12.50, 225832872179.4600, 605.29, 0.00541144, 6.09763674, 3.28, 2564.65, 1.45, 495.13, 1.82, 2069.51, 44.3, 19.3, 4.98931971, 
2016-09-18, 12.50, 225832872179.4600, 608.70, 0.00541144, 6.10304818, 3.29, 2567.94, 1.45, 496.58, 1.84, 2071.36, 44.1, 19.3, 4.99234574, 
2016-09-19, 12.50, 225832872179.4600, 608.53, 0.00541144, 6.10845962, 3.29, 2571.23, 1.45, 498.04, 1.84, 2073.20, 44.1, 19.4, 4.99537110, 
2016-09-20, 12.50, 225832872179.4600, 599.47, 0.00541144, 6.11387107, 3.24, 2574.48, 1.45, 499.49, 1.79, 2074.99, 44.8, 19.4, 4.99836040, 
2016-09-21, 12.50, 225832872179.4600, 595.80, 0.00541144, 6.11928251, 3.22, 2577.70, 1.45, 500.94, 1.77, 2076.76, 45.0, 19.4, 5.00133479, 
2016-09-22, 12.50, 225832872179.4600, 595.03, 0.00541144, 6.12469395, 3.22, 2580.92, 1.45, 502.39, 1.77, 2078.53, 45.1, 19.5, 5.00430602, 
2016-09-23, 12.50, 225832872179.4600, 601.71, 0.00541144, 6.13010539, 3.26, 2584.18, 1.45, 503.84, 1.80, 2080.33, 44.6, 19.5, 5.00730434, 
2016-09-24, 12.50, 225832872179.4600, 601.34, 0.00541144, 6.13551683, 3.25, 2587.43, 1.45, 505.30, 1.80, 2082.14, 44.6, 19.5, 5.01030117, 
2016-09-25, 12.50, 241227200229.9910, 599.18, 0.00506610, 6.14058294, 3.04, 2590.47, 1.45, 506.75, 1.58, 2083.72, 47.8, 19.6, 5.01294396, 
2016-09-26, 12.50, 241227200229.9910, 606.81, 0.00506610, 6.14564904, 3.07, 2593.54, 1.45, 508.20, 1.62, 2085.34, 47.2, 19.6, 5.01561722, 
2016-09-27, 12.50, 241227200229.9910, 604.76, 0.00506610, 6.15071514, 3.06, 2596.60, 1.45, 509.65, 1.61, 2086.95, 47.4, 19.6, 5.01828237, 
2016-09-28, 12.50, 241227200229.9910, 603.52, 0.00506610, 6.15578124, 3.06, 2599.66, 1.45, 511.10, 1.61, 2088.56, 47.5, 19.7, 5.02094258, 
2016-09-29, 12.50, 241227200229.9910, 605.06, 0.00506610, 6.16084734, 3.07, 2602.73, 1.45, 512.56, 1.61, 2090.17, 47.4, 19.7, 5.02360892, 
2016-09-30, 12.50, 241227200229.9910, 608.44, 0.00506610, 6.16591344, 3.08, 2605.81, 1.45, 514.01, 1.63, 2091.80, 47.1, 19.7, 5.02628859, 
2016-10-01, 12.50, 241227200229.9910, 613.93, 0.00506610, 6.17097955, 3.11, 2608.92, 1.45, 515.46, 1.66, 2093.46, 46.7, 19.8, 5.02898961, 
2016-10-02, 12.50, 241227200229.9910, 610.29, 0.00506610, 6.17604565, 3.09, 2612.01, 1.45, 516.91, 1.64, 2095.10, 47.0, 19.8, 5.03167651, 
2016-10-03, 12.50, 241227200229.9910, 612.34, 0.00506610, 6.18111175, 3.10, 2615.11, 1.45, 518.36, 1.65, 2096.75, 46.8, 19.8, 5.03437138, 
2016-10-04, 12.50, 241227200229.9910, 609.37, 0.00506610, 6.18617785, 3.09, 2618.20, 1.45, 519.82, 1.64, 2098.39, 47.0, 19.9, 5.03705469, 
2016-10-05, 12.50, 241227200229.9910, 610.88, 0.00506610, 6.19124395, 3.09, 2621.30, 1.45, 521.27, 1.64, 2100.03, 46.9, 19.9, 5.03974390, 
2016-10-06, 12.50, 241227200229.9910, 610.90, 0.00506610, 6.19631005, 3.09, 2624.39, 1.45, 522.72, 1.64, 2101.67, 46.9, 19.9, 5.04243318, 
2016-10-07, 12.50, 241227200229.9910, 616.49, 0.00506610, 6.20137615, 3.12, 2627.51, 1.45, 524.17, 1.67, 2103.34, 46.5, 19.9, 5.04514401, 
2016-10-08, 12.50, 258522748404.5150, 616.60, 0.00472717, 6.20610333, 2.91, 2630.43, 1.45, 525.62, 1.46, 2104.80, 49.8, 20.0, 5.04751633, 
2016-10-09, 12.50, 258522748404.5150, 614.62, 0.00472717, 6.21083050, 2.91, 2633.33, 1.45, 527.08, 1.45, 2106.26, 50.0, 20.0, 5.04988107, 
2016-10-10, 12.50, 258522748404.5150, 617.42, 0.00472717, 6.21555767, 2.92, 2636.25, 1.45, 528.53, 1.47, 2107.72, 49.7, 20.0, 5.05225652, 
2016-10-11, 12.50, 258522748404.5150, 639.37, 0.00472717, 6.22028484, 3.02, 2639.28, 1.45, 529.98, 1.57, 2109.30, 48.0, 20.1, 5.05471270, 
2016-10-12, 12.50, 258522748404.5150, 635.08, 0.00472717, 6.22501201, 3.00, 2642.28, 1.45, 531.43, 1.55, 2110.85, 48.4, 20.1, 5.05715355, 
2016-10-13, 12.50, 258522748404.5150, 635.02, 0.00472717, 6.22973919, 3.00, 2645.28, 1.45, 532.88, 1.55, 2112.40, 48.4, 20.1, 5.05959418, 
2016-10-14, 12.50, 258522748404.5150, 638.37, 0.00472717, 6.23446636, 3.02, 2648.30, 1.45, 534.34, 1.57, 2113.96, 48.1, 20.2, 5.06204681, 
2016-10-15, 12.50, 258522748404.5150, 637.37, 0.00472717, 6.23919353, 3.01, 2651.31, 1.45, 535.79, 1.56, 2115.52, 48.2, 20.2, 5.06449587, 
2016-10-16, 12.50, 258522748404.5150, 639.83, 0.00472717, 6.24392070, 3.02, 2654.33, 1.45, 537.24, 1.57, 2117.09, 48.0, 20.2, 5.06695369, 
2016-10-17, 12.50, 258522748404.5150, 636.92, 0.00472717, 6.24864787, 3.01, 2657.35, 1.45, 538.69, 1.56, 2118.65, 48.2, 20.3, 5.06940114, 
2016-10-18, 12.50, 258522748404.5150, 635.51, 0.00472717, 6.25337505, 3.00, 2660.35, 1.45, 540.14, 1.55, 2120.21, 48.3, 20.3, 5.07184353, 
2016-10-19, 12.50, 258522748404.5150, 628.15, 0.00472717, 6.25810222, 2.97, 2663.32, 1.45, 541.60, 1.52, 2121.72, 48.9, 20.3, 5.07425915, 
2016-10-20, 12.50, 258522748404.5150, 628.62, 0.00472717, 6.26282939, 2.97, 2666.29, 1.45, 543.05, 1.52, 2123.24, 48.9, 20.4, 5.07667650, 
2016-10-21, 12.50, 258522748404.5150, 630.15, 0.00472717, 6.26755656, 2.98, 2669.27, 1.45, 544.50, 1.53, 2124.77, 48.7, 20.4, 5.07909946, 
2016-10-22, 12.50, 258522748404.5150, 652.71, 0.00472717, 6.27228373, 3.09, 2672.35, 1.45, 545.95, 1.63, 2126.40, 47.1, 20.4, 5.08160206, 
2016-10-23, 12.50, 253618246641.4900, 649.24, 0.00481859, 6.27710232, 3.13, 2675.48, 1.45, 547.40, 1.68, 2128.08, 46.4, 20.5, 5.08418419, 
2016-10-24, 12.50, 253618246641.4900, 648.40, 0.00481859, 6.28192091, 3.12, 2678.61, 1.45, 548.86, 1.67, 2129.75, 46.5, 20.5, 5.08676342, 
2016-10-25, 12.50, 253618246641.4900, 652.89, 0.00481859, 6.28673949, 3.15, 2681.75, 1.45, 550.31, 1.69, 2131.45, 46.2, 20.5, 5.08935805, 
2016-10-26, 12.50, 253618246641.4900, 674.36, 0.00481859, 6.29155808, 3.25, 2685.00, 1.45, 551.76, 1.80, 2133.24, 44.7, 20.5, 5.09202348, 
2016-10-27, 12.50, 253618246641.4900, 686.52, 0.00481859, 6.29637667, 3.31, 2688.31, 1.45, 553.21, 1.86, 2135.10, 43.9, 20.6, 5.09472705, 
2016-10-28, 12.50, 253618246641.4900, 688.10, 0.00481859, 6.30119525, 3.32, 2691.63, 1.45, 554.66, 1.86, 2136.96, 43.8, 20.6, 5.09743548, 
2016-10-29, 12.50, 253618246641.4900, 712.87, 0.00481859, 6.30601384, 3.44, 2695.06, 1.45, 556.12, 1.98, 2138.95, 42.3, 20.6, 5.10021723, 
2016-10-30, 12.50, 253618246641.4900, 696.35, 0.00481859, 6.31083243, 3.36, 2698.42, 1.45, 557.57, 1.90, 2140.85, 43.3, 20.7, 5.10295066, 
2016-10-31, 12.50, 253618246641.4900, 697.37, 0.00481859, 6.31565101, 3.36, 2701.78, 1.45, 559.02, 1.91, 2142.76, 43.2, 20.7, 5.10568714, 
2016-11-01, 12.50, 253618246641.4900, 729.27, 0.00481859, 6.32046960, 3.51, 2705.29, 1.45, 560.47, 2.06, 2144.82, 41.3, 20.7, 5.10851469, 
2016-11-02, 12.50, 253618246641.4900, 742.46, 0.00481859, 6.32528819, 3.58, 2708.87, 1.45, 561.92, 2.13, 2146.95, 40.6, 20.7, 5.11137762, 
2016-11-03, 12.50, 253618246641.4900, 687.51, 0.00481859, 6.33010677, 3.31, 2712.18, 1.45, 563.38, 1.86, 2148.81, 43.8, 20.8, 5.11408423, 
2016-11-04, 12.50, 253618246641.4900, 702.54, 0.00481859, 6.33492536, 3.39, 2715.57, 1.45, 564.83, 1.93, 2150.74, 42.9, 20.8, 5.11683603, 
2016-11-05, 12.50, 254620187304.0610, 704.16, 0.00479963, 6.33972498, 3.38, 2718.95, 1.45, 566.28, 1.93, 2152.67, 43.0, 20.8, 5.11957363, 
2016-11-06, 12.50, 254620187304.0610, 712.24, 0.00479963, 6.34452461, 3.42, 2722.37, 1.45, 567.73, 1.97, 2154.63, 42.5, 20.9, 5.12233461, 
2016-11-07, 12.50, 254620187304.0610, 704.02, 0.00479963, 6.34932423, 3.38, 2725.74, 1.45, 569.18, 1.93, 2156.56, 43.0, 20.9, 5.12507180, 
2016-11-08, 12.50, 254620187304.0610, 709.15, 0.00479963, 6.35412386, 3.40, 2729.15, 1.45, 570.64, 1.95, 2158.51, 42.7, 20.9, 5.12782390, 
2016-11-09, 12.50, 254620187304.0610, 721.19, 0.00479963, 6.35892349, 3.46, 2732.61, 1.45, 572.09, 2.01, 2160.52, 41.9, 20.9, 5.13061019, 
2016-11-10, 12.50, 254620187304.0610, 713.67, 0.00479963, 6.36372311, 3.43, 2736.04, 1.45, 573.54, 1.97, 2162.50, 42.4, 21.0, 5.13337526, 
2016-11-11, 12.50, 254620187304.0610, 716.56, 0.00479963, 6.36852274, 3.44, 2739.47, 1.45, 574.99, 1.99, 2164.48, 42.2, 21.0, 5.13614854, 
2016-11-12, 12.50, 254620187304.0610, 703.55, 0.00479963, 6.37332236, 3.38, 2742.85, 1.45, 576.44, 1.92, 2166.41, 43.0, 21.0, 5.13888434, 
2016-11-13, 12.50, 254620187304.0610, 702.50, 0.00479963, 6.37812199, 3.37, 2746.22, 1.45, 577.90, 1.92, 2168.33, 43.1, 21.0, 5.14161706, 
2016-11-14, 12.50, 254620187304.0610, 706.39, 0.00479963, 6.38292161, 3.39, 2749.61, 1.45, 579.35, 1.94, 2170.27, 42.8, 21.1, 5.14436117, 
2016-11-15, 12.50, 254620187304.0610, 711.96, 0.00479963, 6.38772124, 3.42, 2753.03, 1.45, 580.80, 1.97, 2172.23, 42.5, 21.1, 5.14712135, 
2016-11-16, 12.50, 254620187304.0610, 742.07, 0.00479963, 6.39252086, 3.56, 2756.59, 1.45, 582.25, 2.11, 2174.34, 40.8, 21.1, 5.14996429, 
2016-11-17, 12.50, 254620187304.0610, 735.41, 0.00479963, 6.39732049, 3.53, 2760.12, 1.45, 583.70, 2.08, 2176.42, 41.1, 21.1, 5.15278951, 
2016-11-18, 12.50, 281800917193.1960, 749.68, 0.00433668, 6.40165717, 3.25, 2763.37, 1.45, 585.16, 1.80, 2178.22, 44.7, 21.2, 5.15518936, 
2016-11-19, 12.50, 281800917193.1960, 750.63, 0.00433668, 6.40599386, 3.26, 2766.63, 1.45, 586.61, 1.80, 2180.02, 44.6, 21.2, 5.15759167, 
2016-11-20, 12.50, 281800917193.1960, 728.61, 0.00433668, 6.41033054, 3.16, 2769.79, 1.45, 588.06, 1.71, 2181.73, 46.0, 21.2, 5.15993552, 
2016-11-21, 12.50, 281800917193.1960, 736.72, 0.00433668, 6.41466722, 3.19, 2772.98, 1.45, 589.51, 1.74, 2183.47, 45.4, 21.3, 5.16230131, 
2016-11-22, 12.50, 281800917193.1960, 748.22, 0.00433668, 6.41900391, 3.24, 2776.23, 1.45, 590.96, 1.79, 2185.26, 44.7, 21.3, 5.16469738, 
2016-11-23, 12.50, 281800917193.1960, 741.60, 0.00433668, 6.42334059, 3.22, 2779.44, 1.45, 592.42, 1.76, 2187.03, 45.1, 21.3, 5.16707614, 
2016-11-24, 12.50, 281800917193.1960, 736.40, 0.00433668, 6.42767727, 3.19, 2782.64, 1.45, 593.87, 1.74, 2188.77, 45.5, 21.3, 5.16944107, 
2016-11-25, 12.50, 281800917193.1960, 738.28, 0.00433668, 6.43201396, 3.20, 2785.84, 1.45, 595.32, 1.75, 2190.52, 45.4, 21.4, 5.17181102, 
2016-11-26, 12.50, 281800917193.1960, 732.82, 0.00433668, 6.43635064, 3.18, 2789.02, 1.45, 596.77, 1.73, 2192.24, 45.7, 21.4, 5.17416632, 
2016-11-27, 12.50, 281800917193.1960, 728.42, 0.00433668, 6.44068733, 3.16, 2792.18, 1.45, 598.22, 1.71, 2193.95, 46.0, 21.4, 5.17650964, 
2016-11-28, 12.50, 281800917193.1960, 731.75, 0.00433668, 6.44502401, 3.17, 2795.35, 1.45, 599.68, 1.72, 2195.67, 45.8, 21.5, 5.17886204, 
2016-11-29, 12.50, 281800917193.1960, 731.76, 0.00433668, 6.44936069, 3.17, 2798.52, 1.45, 601.13, 1.72, 2197.39, 45.8, 21.5, 5.18121447, 
2016-11-30, 12.50, 281800917193.1960, 742.01, 0.00433668, 6.45369738, 3.22, 2801.74, 1.45, 602.58, 1.77, 2199.16, 45.1, 21.5, 5.18359431, 
2016-12-01, 12.50, 281800917193.1960, 753.25, 0.00433668, 6.45803406, 3.27, 2805.01, 1.45, 604.03, 1.81, 2200.98, 44.4, 21.5, 5.18600334, 
2016-12-02, 12.50, 286765766820.5500, 771.41, 0.00426160, 6.46229566, 3.29, 2808.29, 1.45, 605.48, 1.84, 2202.81, 44.2, 21.6, 5.18838268, 
2016-12-03, 12.50, 286765766820.5500, 764.97, 0.00426160, 6.46655726, 3.26, 2811.55, 1.45, 606.94, 1.81, 2204.62, 44.5, 21.6, 5.19074617, 
2016-12-04, 12.50, 286765766820.5500, 766.46, 0.00426160, 6.47081887, 3.27, 2814.82, 1.45, 608.39, 1.81, 2206.43, 44.5, 21.6, 5.19311334, 
2016-12-05, 12.50, 286765766820.5500, 750.71, 0.00426160, 6.47508047, 3.20, 2818.02, 1.45, 609.84, 1.75, 2208.18, 45.4, 21.6, 5.19544078, 
2016-12-06, 12.50, 286765766820.5500, 758.81, 0.00426160, 6.47934207, 3.23, 2821.25, 1.45, 611.29, 1.78, 2209.96, 44.9, 21.7, 5.19778886, 
2016-12-07, 12.50, 286765766820.5500, 763.90, 0.00426160, 6.48360367, 3.26, 2824.51, 1.45, 612.74, 1.80, 2211.77, 44.6, 21.7, 5.20014969, 
2016-12-08, 12.50, 286765766820.5500, 766.75, 0.00426160, 6.48786527, 3.27, 2827.78, 1.45, 614.20, 1.82, 2213.58, 44.4, 21.7, 5.20251758, 
2016-12-09, 12.50, 286765766820.5500, 770.41, 0.00426160, 6.49212687, 3.28, 2831.06, 1.45, 615.65, 1.83, 2215.41, 44.2, 21.7, 5.20489447, 
2016-12-10, 12.50, 286765766820.5500, 773.21, 0.00426160, 6.49638848, 3.30, 2834.36, 1.45, 617.10, 1.84, 2217.26, 44.1, 21.8, 5.20727819, 
2016-12-11, 12.50, 286765766820.5500, 768.62, 0.00426160, 6.50065008, 3.28, 2837.63, 1.45, 618.55, 1.82, 2219.08, 44.3, 21.8, 5.20965069, 
2016-12-12, 12.50, 286765766820.5500, 777.91, 0.00426160, 6.50491168, 3.32, 2840.95, 1.45, 620.00, 1.86, 2220.94, 43.8, 21.8, 5.21204575, 
2016-12-13, 12.50, 286765766820.5500, 775.25, 0.00426160, 6.50917328, 3.30, 2844.25, 1.45, 621.46, 1.85, 2222.79, 43.9, 21.8, 5.21443441, 
2016-12-14, 12.50, 286765766820.5500, 776.64, 0.00426160, 6.51343488, 3.31, 2847.56, 1.45, 622.91, 1.86, 2224.65, 43.9, 21.9, 5.21682642, 
2016-12-15, 12.50, 310153855703.4330, 775.48, 0.00394024, 6.51737513, 3.06, 2850.61, 1.45, 624.36, 1.60, 2226.25, 47.5, 21.9, 5.21889427, 
2016-12-16, 12.50, 310153855703.4330, 780.85, 0.00394024, 6.52131537, 3.08, 2853.69, 1.45, 625.81, 1.62, 2227.88, 47.2, 21.9, 5.22097500, 
2016-12-17, 12.50, 310153855703.4330, 788.58, 0.00394024, 6.52525561, 3.11, 2856.80, 1.45, 627.26, 1.66, 2229.53, 46.7, 22.0, 5.22307396, 
2016-12-18, 12.50, 310153855703.4330, 788.59, 0.00394024, 6.52919585, 3.11, 2859.91, 1.45, 628.72, 1.66, 2231.19, 46.7, 22.0, 5.22517294, 
2016-12-19, 12.50, 310153855703.4330, 790.16, 0.00394024, 6.53313610, 3.11, 2863.02, 1.45, 630.17, 1.66, 2232.85, 46.6, 22.0, 5.22727558, 
2016-12-20, 12.50, 310153855703.4330, 798.78, 0.00394024, 6.53707634, 3.15, 2866.17, 1.45, 631.62, 1.70, 2234.55, 46.1, 22.0, 5.22939805, 
2016-12-21, 12.50, 310153855703.4330, 833.10, 0.00394024, 6.54101658, 3.28, 2869.45, 1.45, 633.07, 1.83, 2236.38, 44.2, 22.1, 5.23159541, 
2016-12-22, 12.50, 310153855703.4330, 858.74, 0.00394024, 6.54495683, 3.38, 2872.83, 1.45, 634.52, 1.93, 2238.31, 42.9, 22.1, 5.23384480, 
2016-12-23, 12.50, 310153855703.4330, 916.79, 0.00394024, 6.54889707, 3.61, 2876.45, 1.45, 635.98, 2.16, 2240.47, 40.2, 22.1, 5.23620126, 
2016-12-24, 12.50, 310153855703.4330, 894.20, 0.00394024, 6.55283731, 3.52, 2879.97, 1.45, 637.43, 2.07, 2242.54, 41.2, 22.1, 5.23851770, 
2016-12-25, 12.50, 310153855703.4330, 894.48, 0.00394024, 6.55677755, 3.52, 2883.49, 1.45, 638.88, 2.07, 2244.61, 41.2, 22.2, 5.24083466, 
2016-12-26, 12.50, 310153855703.4330, 902.55, 0.00394024, 6.56071780, 3.56, 2887.05, 1.45, 640.33, 2.10, 2246.72, 40.8, 22.2, 5.24316612, 
2016-12-27, 12.50, 310153855703.4330, 931.11, 0.00394024, 6.56465804, 3.67, 2890.72, 1.45, 641.78, 2.22, 2248.93, 39.6, 22.2, 5.24554694, 
2016-12-28, 12.50, 317688400354.0340, 978.01, 0.00384679, 6.56850483, 3.76, 2894.48, 1.45, 643.24, 2.31, 2251.24, 38.6, 22.2, 5.24790908, 
2016-12-29, 12.50, 317688400354.0340, 969.62, 0.00384679, 6.57235162, 3.73, 2898.21, 1.45, 644.69, 2.28, 2253.52, 38.9, 22.2, 5.25025838, 
2016-12-30, 12.50, 317688400354.0340, 960.47, 0.00384679, 6.57619842, 3.69, 2901.91, 1.45, 646.14, 2.24, 2255.77, 39.3, 22.3, 5.25259341, 
2016-12-31, 12.50, 317688400354.0340, 968.23, 0.00384679, 6.58004521, 3.72, 2905.63, 1.45, 647.59, 2.27, 2258.04, 39.0, 22.3, 5.25494056, 
2017-01-01, 12.50, 317688400354.0340, 997.69, 0.00384679, 6.58389200, 3.84, 2909.47, 1.45, 649.04, 2.39, 2260.42, 37.8, 22.3, 5.25733199, 
2017-01-02, 12.50, 317688400354.0340, 1018.05, 0.00384679, 6.58773880, 3.92, 2913.38, 1.45, 650.50, 2.46, 2262.89, 37.1, 22.3, 5.25975253, 
2017-01-03, 12.50, 317688400354.0340, 1030.82, 0.00384679, 6.59158559, 3.97, 2917.35, 1.45, 651.95, 2.51, 2265.40, 36.6, 22.3, 5.26219074, 
2017-01-04, 12.50, 317688400354.0340, 1129.87, 0.00384679, 6.59543238, 4.35, 2921.70, 1.45, 653.40, 2.89, 2268.30, 33.4, 22.4, 5.26475243, 
2017-01-05, 12.50, 317688400354.0340, 1005.81, 0.00384679, 6.59927918, 3.87, 2925.56, 1.45, 654.85, 2.42, 2270.71, 37.5, 22.4, 5.26715561, 
2017-01-06, 12.50, 317688400354.0340, 895.67, 0.00384679, 6.60312597, 3.45, 2929.01, 1.45, 656.30, 1.99, 2272.71, 42.1, 22.4, 5.26938127, 
2017-01-07, 12.50, 317688400354.0340, 905.17, 0.00384679, 6.60697276, 3.48, 2932.49, 1.45, 657.76, 2.03, 2274.74, 41.7, 22.4, 5.27162394, 
2017-01-08, 12.50, 317688400354.0340, 913.52, 0.00384679, 6.61081955, 3.51, 2936.01, 1.45, 659.21, 2.06, 2276.80, 41.3, 22.5, 5.27388128, 
2017-01-09, 12.50, 317688400354.0340, 899.35, 0.00384679, 6.61466635, 3.46, 2939.47, 1.45, 660.66, 2.01, 2278.81, 42.0, 22.5, 5.27611357, 
2017-01-10, 12.50, 336899932795.8080, 904.79, 0.00362743, 6.61829378, 3.28, 2942.75, 1.45, 662.11, 1.83, 2280.64, 44.2, 22.5, 5.27813621, 
