date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-04-05, 25.00, 166851513282.7770, 422.65, 0.03014142, 159.87776869, 12.74, 74107.37, 6.00, 4590.00, 6.74, 69517.37, 47.1, 6.2, 146.12562610, 
2016-04-06, 25.00, 166851513282.7770, 421.70, 0.03014142, 159.90791011, 12.71, 74120.08, 6.00, 4596.00, 6.71, 69524.08, 47.2, 6.2, 146.14153939, 
2016-04-07, 25.00, 166851513282.7770, 421.20, 0.03014142, 159.93805153, 12.70, 74132.77, 6.00, 4602.00, 6.70, 69530.77, 47.3, 6.2, 146.15743580, 
2016-04-08, 25.00, 166851513282.7770, 418.09, 0.03014142, 159.96819295, 12.60, 74145.37, 6.00, 4608.00, 6.60, 69537.37, 47.6, 6.2, 146.17322625, 
2016-04-09, 25.00, 166851513282.7770, 418.42, 0.03014142, 159.99833437, 12.61, 74157.99, 6.00, 4614.00, 6.61, 69543.99, 47.6, 6.2, 146.18902801, 
2016-04-10, 25.00, 166851513282.7770, 421.11, 0.03014142, 160.02847580, 12.69, 74170.68, 6.00, 4620.00, 6.69, 69550.68, 47.3, 6.2, 146.20492137, 
2016-04-11, 25.00, 166851513282.7770, 422.99, 0.03014142, 160.05861722, 12.75, 74183.43, 6.00, 4626.00, 6.75, 69557.43, 47.1, 6.2, 146.22087806, 
2016-04-12, 25.00, 166851513282.7770, 425.99, 0.03014142, 160.08875864, 12.84, 74196.27, 6.00, 4632.00, 6.84, 69564.27, 46.7, 6.2, 146.23693465, 
2016-04-13, 25.00, 166851513282.7770, 424.40, 0.03014142, 160.11890006, 12.79, 74209.06, 6.00, 4638.00, 6.79, 69571.06, 46.9, 6.2, 146.25293846, 
2016-04-14, 25.00, 178678307671.6880, 425.11, 0.02814635, 160.14704641, 11.97, 74221.03, 6.00, 4644.00, 5.97, 69577.03, 50.1, 6.3, 146.26697082, 
2016-04-15, 25.00, 178678307671.6880, 429.98, 0.02814635, 160.17519276, 12.10, 74233.13, 6.00, 4650.00, 6.10, 69583.13, 49.6, 6.3, 146.28116303, 
2016-04-16, 25.00, 178678307671.6880, 430.84, 0.02814635, 160.20333911, 12.13, 74245.25, 6.00, 4656.00, 6.13, 69589.25, 49.5, 6.3, 146.29538309, 
2016-04-17, 25.00, 178678307671.6880, 427.86, 0.02814635, 160.23148546, 12.04, 74257.30, 6.00, 4662.00, 6.04, 69595.30, 49.8, 6.3, 146.30950616, 
2016-04-18, 25.00, 178678307671.6880, 429.05, 0.02814635, 160.25963180, 12.08, 74269.37, 6.00, 4668.00, 6.08, 69601.37, 49.7, 6.3, 146.32366813, 
2016-04-19, 25.00, 178678307671.6880, 436.10, 0.02814635, 160.28777815, 12.27, 74281.65, 6.00, 4674.00, 6.27, 69607.65, 48.9, 6.3, 146.33805616, 
2016-04-20, 25.00, 178678307671.6880, 442.16, 0.02814635, 160.31592450, 12.45, 74294.09, 6.00, 4680.00, 6.45, 69614.09, 48.2, 6.3, 146.35263276, 
2016-04-21, 25.00, 178678307671.6880, 451.10, 0.02814635, 160.34407085, 12.70, 74306.79, 6.00, 4686.00, 6.70, 69620.79, 47.3, 6.3, 146.36747829, 
2016-04-22, 25.00, 178678307671.6880, 447.64, 0.02814635, 160.37221720, 12.60, 74319.39, 6.00, 4692.00, 6.60, 69627.39, 47.6, 6.3, 146.38222101, 
2016-04-23, 25.00, 178678307671.6880, 452.58, 0.02814635, 160.40036355, 12.74, 74332.13, 6.00, 4698.00, 6.74, 69634.13, 47.1, 6.3, 146.39711004, 
2016-04-24, 25.00, 178678307671.6880, 460.33, 0.02814635, 160.42850990, 12.96, 74345.08, 6.00, 4704.00, 6.96, 69641.08, 46.3, 6.3, 146.41222226, 
2016-04-25, 25.00, 178678307671.6880, 462.51, 0.02814635, 160.45665624, 13.02, 74358.10, 6.00, 4710.00, 7.02, 69648.10, 46.1, 6.3, 146.42739591, 
2016-04-26, 25.00, 178678307671.6880, 467.80, 0.02814635, 160.48480259, 13.17, 74371.27, 6.00, 4716.00, 7.17, 69655.27, 45.6, 6.3, 146.44271627, 
2016-04-27, 25.00, 178678307671.6880, 445.01, 0.02814635, 160.51294894, 12.53, 74383.79, 6.00, 4722.00, 6.53, 69661.79, 47.9, 6.3, 146.45737977, 
2016-04-28, 25.00, 178678307671.6880, 449.86, 0.02814635, 160.54109529, 12.66, 74396.46, 6.00, 4728.00, 6.66, 69668.46, 47.4, 6.4, 146.47218864, 
2016-04-29, 25.00, 178659257772.5270, 456.35, 0.02814935, 160.56924464, 12.85, 74409.30, 6.00, 4734.00, 6.85, 69675.30, 46.7, 6.4, 146.48719019, 
2016-04-30, 25.00, 178659257772.5270, 449.33, 0.02814935, 160.59739399, 12.65, 74421.95, 6.00, 4740.00, 6.65, 69681.95, 47.4, 6.4, 146.50198632, 
2016-05-01, 25.00, 178659257772.5270, 453.04, 0.02814935, 160.62554334, 12.75, 74434.70, 6.00, 4746.00, 6.75, 69688.70, 47.0, 6.4, 146.51689181, 
2016-05-02, 25.00, 178659257772.5270, 444.51, 0.02814935, 160.65369269, 12.51, 74447.22, 6.00, 4752.00, 6.51, 69695.22, 48.0, 6.4, 146.53154315, 
2016-05-03, 25.00, 178659257772.5270, 450.27, 0.02814935, 160.68184204, 12.67, 74459.89, 6.00, 4758.00, 6.67, 69701.89, 47.3, 6.4, 146.54636716, 
2016-05-04, 25.00, 178659257772.5270, 446.96, 0.02814935, 160.70999139, 12.58, 74472.47, 6.00, 4764.00, 6.58, 69708.47, 47.7, 6.4, 146.56109249, 
2016-05-05, 25.00, 178659257772.5270, 448.53, 0.02814935, 160.73814074, 12.63, 74485.10, 6.00, 4770.00, 6.63, 69715.10, 47.5, 6.4, 146.57586481, 
2016-05-06, 25.00, 178659257772.5270, 460.37, 0.02814935, 160.76629009, 12.96, 74498.06, 6.00, 4776.00, 6.96, 69722.06, 46.3, 6.4, 146.59098116, 
2016-05-07, 25.00, 178659257772.5270, 459.46, 0.02814935, 160.79443944, 12.93, 74510.99, 6.00, 4782.00, 6.93, 69728.99, 46.4, 6.4, 146.60607170, 
2016-05-08, 25.00, 178659257772.5270, 459.44, 0.02814935, 160.82258878, 12.93, 74523.92, 6.00, 4788.00, 6.93, 69735.92, 46.4, 6.4, 146.62116167, 
2016-05-09, 25.00, 178659257772.5270, 461.49, 0.02814935, 160.85073813, 12.99, 74536.91, 6.00, 4794.00, 6.99, 69742.91, 46.2, 6.4, 146.63630966, 
2016-05-10, 25.00, 178659257772.5270, 450.99, 0.02814935, 160.87888748, 12.70, 74549.61, 6.00, 4800.00, 6.70, 69749.61, 47.3, 6.4, 146.65115494, 
2016-05-11, 25.00, 194254820283.4440, 452.11, 0.02588941, 160.90477689, 11.70, 74561.31, 6.00, 4806.00, 5.70, 69755.31, 51.3, 6.4, 146.66377324, 
2016-05-12, 25.00, 194254820283.4440, 454.82, 0.02588941, 160.93066630, 11.78, 74573.09, 6.00, 4812.00, 5.78, 69761.09, 51.0, 6.5, 146.67647062, 
2016-05-13, 25.00, 194254820283.4440, 455.73, 0.02588941, 160.95655570, 11.80, 74584.89, 6.00, 4818.00, 5.80, 69766.89, 50.9, 6.5, 146.68919433, 
2016-05-14, 25.00, 194254820283.4440, 455.75, 0.02588941, 160.98244511, 11.80, 74596.69, 6.00, 4824.00, 5.80, 69772.69, 50.9, 6.5, 146.70191863, 
2016-05-15, 25.00, 194254820283.4440, 457.85, 0.02588941, 161.00833451, 11.85, 74608.54, 6.00, 4830.00, 5.85, 69778.54, 50.6, 6.5, 146.71470330, 
2016-05-16, 25.00, 194254820283.4440, 453.41, 0.02588941, 161.03422392, 11.74, 74620.28, 6.00, 4836.00, 5.74, 69784.28, 51.1, 6.5, 146.72735965, 
2016-05-17, 25.00, 194254820283.4440, 452.75, 0.02588941, 161.06011333, 11.72, 74632.00, 6.00, 4842.00, 5.72, 69790.00, 51.2, 6.5, 146.73999671, 
2016-05-18, 25.00, 194254820283.4440, 453.38, 0.02588941, 161.08600273, 11.74, 74643.74, 6.00, 4848.00, 5.74, 69795.74, 51.1, 6.5, 146.75265219, 
2016-05-19, 25.00, 194254820283.4440, 436.73, 0.02588941, 161.11189214, 11.31, 74655.04, 6.00, 4854.00, 5.31, 69801.04, 53.1, 6.5, 146.76480313, 
2016-05-20, 25.00, 194254820283.4440, 442.95, 0.02588941, 161.13778154, 11.47, 74666.51, 6.00, 4860.00, 5.47, 69806.51, 52.3, 6.5, 146.77714699, 
2016-05-21, 25.00, 194254820283.4440, 443.13, 0.02588941, 161.16367095, 11.47, 74677.98, 6.00, 4866.00, 5.47, 69811.98, 52.3, 6.5, 146.78949635, 
2016-05-22, 25.00, 194254820283.4440, 438.77, 0.02588941, 161.18956036, 11.36, 74689.34, 6.00, 4872.00, 5.36, 69817.34, 52.8, 6.5, 146.80171116, 
2016-05-23, 25.00, 194254820283.4440, 443.73, 0.02588941, 161.21544976, 11.49, 74700.83, 6.00, 4878.00, 5.49, 69822.83, 52.2, 6.5, 146.81407883, 
2016-05-24, 25.00, 199312067531.2430, 445.13, 0.02523250, 161.24068226, 11.23, 74712.06, 6.00, 4884.00, 5.23, 69828.06, 53.4, 6.5, 146.82583213, 
2016-05-25, 25.00, 199312067531.2430, 449.23, 0.02523250, 161.26591476, 11.34, 74723.40, 6.00, 4890.00, 5.34, 69833.40, 52.9, 6.5, 146.83770844, 
2016-05-26, 25.00, 199312067531.2430, 453.82, 0.02523250, 161.29114726, 11.45, 74734.85, 6.00, 4896.00, 5.45, 69838.85, 52.4, 6.6, 146.84971984, 
2016-05-27, 25.00, 199312067531.2430, 473.47, 0.02523250, 161.31637976, 11.95, 74746.80, 6.00, 4902.00, 5.95, 69844.80, 50.2, 6.6, 146.86227994, 
2016-05-28, 25.00, 199312067531.2430, 525.43, 0.02523250, 161.34161227, 13.26, 74760.06, 6.00, 4908.00, 7.26, 69852.06, 45.3, 6.6, 146.87609323, 
2016-05-29, 25.00, 199312067531.2430, 524.08, 0.02523250, 161.36684477, 13.22, 74773.28, 6.00, 4914.00, 7.22, 69859.28, 45.4, 6.6, 146.88987709, 
2016-05-30, 25.00, 199312067531.2430, 532.59, 0.02523250, 161.39207727, 13.44, 74786.72, 6.00, 4920.00, 7.44, 69866.72, 44.6, 6.6, 146.90384389, 
2016-05-31, 25.00, 199312067531.2430, 531.80, 0.02523250, 161.41730977, 13.42, 74800.14, 6.00, 4926.00, 7.42, 69874.14, 44.7, 6.6, 146.91779396, 
2016-06-01, 25.00, 199312067531.2430, 536.42, 0.02523250, 161.44254227, 13.54, 74813.67, 6.00, 4932.00, 7.54, 69881.67, 44.3, 6.6, 146.93184119, 
2016-06-02, 25.00, 199312067531.2430, 538.14, 0.02523250, 161.46777477, 13.58, 74827.25, 6.00, 4938.00, 7.58, 69889.25, 44.2, 6.6, 146.94592418, 
2016-06-03, 25.00, 199312067531.2430, 570.47, 0.02523250, 161.49300727, 14.39, 74841.64, 6.00, 4944.00, 8.39, 69897.64, 41.7, 6.6, 146.96063903, 
2016-06-04, 25.00, 199312067531.2430, 573.45, 0.02523250, 161.51823977, 14.47, 74856.11, 6.00, 4950.00, 8.47, 69906.11, 41.5, 6.6, 146.97540855, 
2016-06-05, 25.00, 199312067531.2430, 574.11, 0.02523250, 161.54347227, 14.49, 74870.60, 6.00, 4956.00, 8.49, 69914.60, 41.4, 6.6, 146.99019009, 
2016-06-06, 25.00, 199312067531.2430, 585.53, 0.02523250, 161.56870477, 14.77, 74885.37, 6.00, 4962.00, 8.77, 69923.37, 40.6, 6.6, 147.00517546, 
2016-06-07, 25.00, 199312067531.2430, 577.86, 0.02523250, 161.59393727, 14.58, 74899.96, 6.00, 4968.00, 8.58, 69931.96, 41.1, 6.6, 147.02002483, 
2016-06-08, 25.00, 199312067531.2430, 583.10, 0.02523250, 161.61916977, 14.71, 74914.67, 6.00, 4974.00, 8.71, 69940.67, 40.8, 6.6, 147.03496750, 
2016-06-09, 25.00, 196061423939.6500, 576.45, 0.02565085, 161.64482062, 14.79, 74929.45, 6.00, 4980.00, 8.79, 69949.45, 40.6, 6.6, 147.05020981, 
2016-06-10, 25.00, 196061423939.6500, 579.13, 0.02565085, 161.67047147, 14.86, 74944.31, 6.00, 4986.00, 8.86, 69958.31, 40.4, 6.7, 147.06550029, 
2016-06-11, 25.00, 196061423939.6500, 611.78, 0.02565085, 161.69612232, 15.69, 74960.00, 6.00, 4992.00, 9.69, 69968.00, 38.2, 6.7, 147.08134369, 
2016-06-12, 25.00, 196061423939.6500, 675.34, 0.02565085, 161.72177317, 17.32, 74977.33, 6.00, 4998.00, 11.32, 69979.33, 34.6, 6.7, 147.09811013, 
2016-06-13, 25.00, 196061423939.6500, 705.62, 0.02565085, 161.74742402, 18.10, 74995.43, 6.00, 5004.00, 12.10, 69991.43, 33.1, 6.7, 147.11525782, 
2016-06-14, 25.00, 196061423939.6500, 685.99, 0.02565085, 161.77307487, 17.60, 75013.02, 6.00, 5010.00, 11.60, 70003.02, 34.1, 6.7, 147.13216218, 
2016-06-15, 25.00, 196061423939.6500, 696.32, 0.02565085, 161.79872571, 17.86, 75030.88, 6.00, 5016.00, 11.86, 70014.88, 33.6, 6.7, 147.14919630, 
2016-06-16, 25.00, 196061423939.6500, 768.24, 0.02565085, 161.82437656, 19.71, 75050.59, 6.00, 5022.00, 13.71, 70028.59, 30.4, 6.7, 147.16703709, 
2016-06-17, 25.00, 196061423939.6500, 747.55, 0.02565085, 161.85002741, 19.18, 75069.76, 6.00, 5028.00, 13.18, 70041.76, 31.3, 6.7, 147.18466172, 
2016-06-18, 25.00, 196061423939.6500, 755.68, 0.02565085, 161.87567826, 19.38, 75089.15, 6.00, 5034.00, 13.38, 70055.15, 31.0, 6.7, 147.20237270, 
2016-06-19, 25.00, 196061423939.6500, 764.04, 0.02565085, 161.90132911, 19.60, 75108.75, 6.00, 5040.00, 13.60, 70068.75, 30.6, 6.7, 147.22017056, 
2016-06-20, 25.00, 196061423939.6500, 727.95, 0.02565085, 161.92697996, 18.67, 75127.42, 6.00, 5046.00, 12.67, 70081.42, 32.1, 6.7, 147.23757908, 
2016-06-21, 25.00, 209453158595.3810, 665.88, 0.02401082, 161.95099078, 15.99, 75143.41, 6.00, 5052.00, 9.99, 70091.41, 37.5, 6.7, 147.25257927, 
2016-06-22, 25.00, 209453158595.3810, 602.89, 0.02401082, 161.97500160, 14.48, 75157.88, 6.00, 5058.00, 8.48, 70099.88, 41.4, 6.7, 147.26663802, 
2016-06-23, 25.00, 209453158595.3810, 625.49, 0.02401082, 161.99901242, 15.02, 75172.90, 6.00, 5064.00, 9.02, 70108.90, 40.0, 6.7, 147.28105636, 
2016-06-24, 25.00, 209453158595.3810, 665.16, 0.02401082, 162.02302323, 15.97, 75188.87, 6.00, 5070.00, 9.97, 70118.87, 37.6, 6.7, 147.29604680, 
2016-06-25, 25.00, 209453158595.3810, 665.33, 0.02401082, 162.04703405, 15.98, 75204.85, 6.00, 5076.00, 9.98, 70128.85, 37.6, 6.7, 147.31103953, 
2016-06-26, 25.00, 209453158595.3810, 630.25, 0.02401082, 162.07104487, 15.13, 75219.98, 6.00, 5082.00, 9.13, 70137.98, 39.6, 6.8, 147.32553032, 
2016-06-27, 25.00, 209453158595.3810, 658.40, 0.02401082, 162.09505569, 15.81, 75235.79, 6.00, 5088.00, 9.81, 70147.79, 38.0, 6.8, 147.34042814, 
2016-06-28, 25.00, 209453158595.3810, 646.30, 0.02401082, 162.11906651, 15.52, 75251.31, 6.00, 5094.00, 9.52, 70157.31, 38.7, 6.8, 147.35515534, 
2016-06-29, 25.00, 209453158595.3810, 639.08, 0.02401082, 162.14307733, 15.34, 75266.65, 6.00, 5100.00, 9.34, 70166.65, 39.1, 6.8, 147.36977767, 
2016-06-30, 25.00, 209453158595.3810, 672.48, 0.02401082, 162.16708815, 16.15, 75282.80, 6.00, 5106.00, 10.15, 70176.80, 37.2, 6.8, 147.38486629, 
2016-07-01, 25.00, 209453158595.3810, 676.52, 0.02401082, 162.19109897, 16.24, 75299.04, 6.00, 5112.00, 10.24, 70187.04, 36.9, 6.8, 147.40000819, 
2016-07-02, 25.00, 209453158595.3810, 703.69, 0.02401082, 162.21510979, 16.90, 75315.94, 6.00, 5118.00, 10.90, 70197.94, 35.5, 6.8, 147.41549253, 
2016-07-03, 25.00, 209453158595.3810, 659.69, 0.02401082, 162.23912061, 15.84, 75331.78, 6.00, 5124.00, 9.84, 70207.78, 37.9, 6.8, 147.43040816, 
2016-07-04, 25.00, 213398925331.3240, 681.63, 0.02356686, 162.26268746, 16.06, 75347.84, 6.00, 5130.00, 10.06, 70217.84, 37.4, 6.8, 147.44517259, 
2016-07-05, 25.00, 213398925331.3240, 668.09, 0.02356686, 162.28625432, 15.74, 75363.59, 6.00, 5136.00, 9.74, 70227.59, 38.1, 6.8, 147.45975862, 
2016-07-06, 25.00, 213398925331.3240, 676.11, 0.02356686, 162.30982118, 15.93, 75379.52, 6.00, 5142.00, 9.93, 70237.52, 37.7, 6.8, 147.47445118, 
2016-07-07, 25.00, 213398925331.3240, 639.76, 0.02356686, 162.33338803, 15.08, 75394.60, 6.00, 5148.00, 9.08, 70246.60, 39.8, 6.8, 147.48863952, 
2016-07-08, 25.00, 213398925331.3240, 664.74, 0.02356686, 162.35695489, 15.67, 75410.26, 6.00, 5154.00, 9.67, 70256.26, 38.3, 6.8, 147.50318029, 
2016-07-09, 12.50, 213398925331.3240, 650.63, 0.01178343, 162.36873832, 7.67, 75417.93, 6.00, 5160.00, 1.67, 70257.93, 78.3, 6.8, 147.50574189, 
2016-07-10, 12.50, 213398925331.3240, 649.96, 0.01178343, 162.38052175, 7.66, 75425.59, 6.00, 5166.00, 1.66, 70259.59, 78.3, 6.8, 147.50829398, 
2016-07-11, 12.50, 213398925331.3240, 649.03, 0.01178343, 162.39230517, 7.65, 75433.24, 6.00, 5172.00, 1.65, 70261.24, 78.5, 6.9, 147.51083285, 
2016-07-12, 12.50, 213398925331.3240, 664.84, 0.01178343, 162.40408860, 7.83, 75441.07, 6.00, 5178.00, 1.83, 70263.07, 76.6, 6.9, 147.51359155, 
2016-07-13, 12.50, 213398925331.3240, 653.93, 0.01178343, 162.41587203, 7.71, 75448.78, 6.00, 5184.00, 1.71, 70264.78, 77.9, 6.9, 147.51619968, 
2016-07-14, 12.50, 213398925331.3240, 659.64, 0.01178343, 162.42765546, 7.77, 75456.55, 6.00, 5190.00, 1.77, 70266.55, 77.2, 6.9, 147.51888724, 
2016-07-15, 12.50, 213398925331.3240, 664.88, 0.01178343, 162.43943889, 7.83, 75464.38, 6.00, 5196.00, 1.83, 70268.38, 76.6, 6.9, 147.52164648, 
2016-07-16, 12.50, 213398925331.3240, 663.54, 0.01178343, 162.45122232, 7.82, 75472.20, 6.00, 5202.00, 1.82, 70270.20, 76.7, 6.9, 147.52438750, 
2016-07-17, 12.50, 213398925331.3240, 679.05, 0.01178343, 162.46300575, 8.00, 75480.20, 6.00, 5208.00, 2.00, 70272.20, 75.0, 6.9, 147.52733506, 
2016-07-18, 12.50, 213492501107.5130, 673.59, 0.01177826, 162.47478401, 7.93, 75488.14, 6.00, 5214.00, 1.93, 70274.14, 75.6, 6.9, 147.53020583, 
2016-07-19, 12.50, 213492501107.5130, 673.84, 0.01177826, 162.48656227, 7.94, 75496.08, 6.00, 5220.00, 1.94, 70276.08, 75.6, 6.9, 147.53307990, 
2016-07-20, 12.50, 213492501107.5130, 666.18, 0.01177826, 162.49834054, 7.85, 75503.92, 6.00, 5226.00, 1.85, 70277.92, 76.5, 6.9, 147.53585159, 
2016-07-21, 12.50, 213492501107.5130, 665.10, 0.01177826, 162.51011880, 7.83, 75511.76, 6.00, 5232.00, 1.83, 70279.76, 76.6, 6.9, 147.53860865, 
2016-07-22, 12.50, 213492501107.5130, 650.82, 0.01177826, 162.52189706, 7.67, 75519.42, 6.00, 5238.00, 1.67, 70281.42, 78.3, 6.9, 147.54116778, 
2016-07-23, 12.50, 213492501107.5130, 654.86, 0.01177826, 162.53367533, 7.71, 75527.13, 6.00, 5244.00, 1.71, 70283.13, 77.8, 6.9, 147.54378377, 
2016-07-24, 12.50, 213492501107.5130, 661.05, 0.01177826, 162.54545359, 7.79, 75534.92, 6.00, 5250.00, 1.79, 70284.92, 77.1, 7.0, 147.54648557, 
2016-07-25, 12.50, 213492501107.5130, 655.13, 0.01177826, 162.55723185, 7.72, 75542.64, 6.00, 5256.00, 1.72, 70286.64, 77.8, 7.0, 147.54910535, 
2016-07-26, 12.50, 213492501107.5130, 651.08, 0.01177826, 162.56901012, 7.67, 75550.30, 6.00, 5262.00, 1.67, 70288.30, 78.2, 7.0, 147.55166815, 
2016-07-27, 12.50, 213492501107.5130, 655.44, 0.01177826, 162.58078838, 7.72, 75558.02, 6.00, 5268.00, 1.72, 70290.02, 77.7, 7.0, 147.55429226, 
2016-07-28, 12.50, 213492501107.5130, 655.63, 0.01177826, 162.59256664, 7.72, 75565.75, 6.00, 5274.00, 1.72, 70291.75, 77.7, 7.0, 147.55691902, 
2016-07-29, 12.50, 213492501107.5130, 656.67, 0.01177826, 162.60434491, 7.73, 75573.48, 6.00, 5280.00, 1.73, 70293.48, 77.6, 7.0, 147.55956027, 
2016-07-30, 12.50, 213492501107.5130, 654.98, 0.01177826, 162.61612317, 7.71, 75581.20, 6.00, 5286.00, 1.71, 70295.20, 77.8, 7.0, 147.56217795, 
2016-07-31, 12.50, 213492501107.5130, 625.88, 0.01177826, 162.62790144, 7.37, 75588.57, 6.00, 5292.00, 1.37, 70296.57, 81.4, 7.0, 147.56436971, 
2016-08-01, 12.50, 213492501107.5130, 607.37, 0.01177826, 162.63967970, 7.15, 75595.72, 6.00, 5298.00, 1.15, 70297.72, 83.9, 7.0, 147.56626932, 
2016-08-02, 12.50, 213492501107.5130, 552.82, 0.01177826, 162.65145796, 6.51, 75602.23, 6.00, 5304.00, 0.51, 70298.23, 92.1, 7.0, 147.56719414, 
2016-08-03, 12.50, 201893210853.0590, 565.26, 0.01245496, 162.66391292, 7.04, 75609.27, 6.00, 5310.00, 1.04, 70299.27, 85.2, 7.0, 147.56903451, 
2016-08-04, 12.50, 201893210853.0590, 578.32, 0.01245496, 162.67636787, 7.20, 75616.48, 6.00, 5316.00, 1.20, 70300.48, 83.3, 7.0, 147.57111459, 
2016-08-05, 12.50, 201893210853.0590, 574.96, 0.01245496, 162.68882283, 7.16, 75623.64, 6.00, 5322.00, 1.16, 70301.64, 83.8, 7.0, 147.57313404, 
2016-08-06, 12.50, 201893210853.0590, 588.42, 0.01245496, 162.70127778, 7.33, 75630.97, 6.00, 5328.00, 1.33, 70302.97, 81.9, 7.0, 147.57539219, 
2016-08-07, 12.50, 201893210853.0590, 592.78, 0.01245496, 162.71373274, 7.38, 75638.35, 6.00, 5334.00, 1.38, 70304.35, 81.3, 7.1, 147.57772535, 
2016-08-08, 12.50, 201893210853.0590, 590.62, 0.01245496, 162.72618770, 7.36, 75645.71, 6.00, 5340.00, 1.36, 70305.71, 81.6, 7.1, 147.58002149, 
2016-08-09, 12.50, 201893210853.0590, 584.76, 0.01245496, 162.73864265, 7.28, 75652.99, 6.00, 5346.00, 1.28, 70306.99, 82.4, 7.1, 147.58221582, 
2016-08-10, 12.50, 201893210853.0590, 592.89, 0.01245496, 162.75109761, 7.38, 75660.37, 6.00, 5352.00, 1.38, 70308.37, 81.3, 7.1, 147.58455086, 
2016-08-11, 12.50, 201893210853.0590, 586.52, 0.01245496, 162.76355256, 7.31, 75667.68, 6.00, 5358.00, 1.31, 70309.68, 82.1, 7.1, 147.58677598, 
2016-08-12, 12.50, 201893210853.0590, 586.03, 0.01245496, 162.77600752, 7.30, 75674.98, 6.00, 5364.00, 1.30, 70310.98, 82.2, 7.1, 147.58899256, 
2016-08-13, 12.50, 201893210853.0590, 585.08, 0.01245496, 162.78846247, 7.29, 75682.26, 6.00, 5370.00, 1.29, 70312.26, 82.3, 7.1, 147.59119250, 
2016-08-14, 12.50, 201893210853.0590, 571.44, 0.01245496, 162.80091743, 7.12, 75689.38, 6.00, 5376.00, 1.12, 70313.38, 84.3, 7.1, 147.59314767, 
2016-08-15, 12.50, 217375482757.2380, 567.20, 0.01156787, 162.81248530, 6.56, 75695.94, 6.00, 5382.00, 0.56, 70313.94, 91.4, 7.1, 147.59413726, 
2016-08-16, 12.50, 217375482757.2380, 576.25, 0.01156787, 162.82405316, 6.67, 75702.61, 6.00, 5388.00, 0.67, 70314.61, 90.0, 7.1, 147.59529298, 
2016-08-17, 12.50, 217375482757.2380, 571.74, 0.01156787, 162.83562103, 6.61, 75709.22, 6.00, 5394.00, 0.61, 70315.22, 90.7, 7.1, 147.59636657, 
2016-08-18, 12.50, 217375482757.2380, 572.50, 0.01156787, 162.84718890, 6.62, 75715.84, 6.00, 5400.00, 0.62, 70315.84, 90.6, 7.1, 147.59745409, 
2016-08-19, 12.50, 217375482757.2380, 573.66, 0.01156787, 162.85875677, 6.64, 75722.48, 6.00, 5406.00, 0.64, 70316.48, 90.4, 7.1, 147.59856280, 
2016-08-20, 12.50, 217375482757.2380, 580.70, 0.01156787, 162.87032464, 6.72, 75729.20, 6.00, 5412.00, 0.72, 70317.20, 89.3, 7.1, 147.59979831, 
2016-08-21, 12.50, 217375482757.2380, 580.69, 0.01156787, 162.88189251, 6.72, 75735.92, 6.00, 5418.00, 0.72, 70317.92, 89.3, 7.2, 147.60103364, 
2016-08-22, 12.50, 217375482757.2380, 584.73, 0.01156787, 162.89346037, 6.76, 75742.68, 6.00, 5424.00, 0.76, 70318.68, 88.7, 7.2, 147.60234036, 
2016-08-23, 12.50, 217375482757.2380, 581.28, 0.01156787, 162.90502824, 6.72, 75749.40, 6.00, 5430.00, 0.72, 70319.40, 89.2, 7.2, 147.60358618, 
2016-08-24, 12.50, 217375482757.2380, 577.99, 0.01156787, 162.91659611, 6.69, 75756.09, 6.00, 5436.00, 0.69, 70320.09, 89.7, 7.2, 147.60477325, 
2016-08-25, 12.50, 217375482757.2380, 575.73, 0.01156787, 162.92816398, 6.66, 75762.75, 6.00, 5442.00, 0.66, 70320.75, 90.1, 7.2, 147.60591957, 
2016-08-26, 12.50, 217375482757.2380, 578.16, 0.01156787, 162.93973185, 6.69, 75769.44, 6.00, 5448.00, 0.69, 70321.44, 89.7, 7.2, 147.60710968, 
2016-08-27, 12.50, 217375482757.2380, 568.67, 0.01156787, 162.95129972, 6.58, 75776.02, 6.00, 5454.00, 0.58, 70322.02, 91.2, 7.2, 147.60812662, 
2016-08-28, 12.50, 217375482757.2380, 573.55, 0.01156787, 162.96286758, 6.63, 75782.65, 6.00, 5460.00, 0.63, 70322.65, 90.4, 7.2, 147.60923332, 
2016-08-29, 12.50, 220755908330.3720, 572.36, 0.01139073, 162.97425831, 6.52, 75789.17, 6.00, 5466.00, 0.52, 70323.17, 92.0, 7.2, 147.61014114, 
2016-08-30, 12.50, 220755908330.3720, 576.00, 0.01139073, 162.98564904, 6.56, 75795.73, 6.00, 5472.00, 0.56, 70323.73, 91.4, 7.2, 147.61111520, 
2016-08-31, 12.50, 220755908330.3720, 572.33, 0.01139073, 162.99703977, 6.52, 75802.25, 6.00, 5478.00, 0.52, 70324.25, 92.0, 7.2, 147.61202247, 
2016-09-01, 12.50, 220755908330.3720, 571.69, 0.01139073, 163.00843050, 6.51, 75808.76, 6.00, 5484.00, 0.51, 70324.76, 92.1, 7.2, 147.61291800, 
