date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-04-02, 25.00, 166851513282.7770, 419.69, 0.03014142, 21.53436333, 12.65, 6534.11, 0.84, 255.36, 11.81, 6278.75, 6.6, 3.9, 20.70837299, 
2016-04-03, 25.00, 166851513282.7770, 419.38, 0.03014142, 21.56450476, 12.64, 6546.76, 0.84, 256.20, 11.80, 6290.56, 6.6, 3.9, 20.73651145, 
2016-04-04, 25.00, 166851513282.7770, 419.42, 0.03014142, 21.59464618, 12.64, 6559.40, 0.84, 257.04, 11.80, 6302.36, 6.6, 3.9, 20.76465011, 
2016-04-05, 25.00, 166851513282.7770, 422.65, 0.03014142, 21.62478760, 12.74, 6572.14, 0.84, 257.88, 11.90, 6314.26, 6.6, 3.9, 20.79280407, 
2016-04-06, 25.00, 166851513282.7770, 421.70, 0.03014142, 21.65492902, 12.71, 6584.85, 0.84, 258.72, 11.87, 6326.13, 6.6, 3.9, 20.82095356, 
2016-04-07, 25.00, 166851513282.7770, 421.20, 0.03014142, 21.68507044, 12.70, 6597.54, 0.84, 259.56, 11.86, 6337.98, 6.6, 3.9, 20.84910068, 
2016-04-08, 25.00, 166851513282.7770, 418.09, 0.03014142, 21.71521187, 12.60, 6610.14, 0.84, 260.40, 11.76, 6349.74, 6.7, 3.9, 20.87723296, 
2016-04-09, 25.00, 166851513282.7770, 418.42, 0.03014142, 21.74535329, 12.61, 6622.76, 0.84, 261.24, 11.77, 6361.52, 6.7, 3.9, 20.90536683, 
2016-04-10, 25.00, 166851513282.7770, 421.11, 0.03014142, 21.77549471, 12.69, 6635.45, 0.84, 262.08, 11.85, 6373.37, 6.6, 3.9, 20.93351353, 
2016-04-11, 25.00, 166851513282.7770, 422.99, 0.03014142, 21.80563613, 12.75, 6648.20, 0.84, 262.92, 11.91, 6385.28, 6.6, 4.0, 20.96166909, 
2016-04-12, 25.00, 166851513282.7770, 425.99, 0.03014142, 21.83577755, 12.84, 6661.04, 0.84, 263.76, 12.00, 6397.28, 6.5, 4.0, 20.98983863, 
2016-04-13, 25.00, 166851513282.7770, 424.40, 0.03014142, 21.86591898, 12.79, 6673.83, 0.84, 264.60, 11.95, 6409.23, 6.6, 4.0, 21.01800079, 
2016-04-14, 25.00, 178678307671.6880, 425.11, 0.02814635, 21.89406533, 11.97, 6685.80, 0.84, 265.44, 11.13, 6420.36, 7.0, 4.0, 21.04417118, 
2016-04-15, 25.00, 178678307671.6880, 429.98, 0.02814635, 21.92221167, 12.10, 6697.90, 0.84, 266.28, 11.26, 6431.62, 6.9, 4.0, 21.07036395, 
2016-04-16, 25.00, 178678307671.6880, 430.84, 0.02814635, 21.95035802, 12.13, 6710.02, 0.84, 267.12, 11.29, 6442.90, 6.9, 4.0, 21.09656062, 
2016-04-17, 25.00, 178678307671.6880, 427.86, 0.02814635, 21.97850437, 12.04, 6722.07, 0.84, 267.96, 11.20, 6454.11, 7.0, 4.0, 21.12274370, 
2016-04-18, 25.00, 178678307671.6880, 429.05, 0.02814635, 22.00665072, 12.08, 6734.14, 0.84, 268.80, 11.24, 6465.34, 7.0, 4.0, 21.14893224, 
2016-04-19, 25.00, 178678307671.6880, 436.10, 0.02814635, 22.03479707, 12.27, 6746.42, 0.84, 269.64, 11.43, 6476.78, 6.8, 4.0, 21.17515242, 
2016-04-20, 25.00, 178678307671.6880, 442.16, 0.02814635, 22.06294342, 12.45, 6758.86, 0.84, 270.48, 11.61, 6488.38, 6.7, 4.0, 21.20139901, 
2016-04-21, 25.00, 178678307671.6880, 451.10, 0.02814635, 22.09108976, 12.70, 6771.56, 0.84, 271.32, 11.86, 6500.24, 6.6, 4.0, 21.22768324, 
2016-04-22, 25.00, 178678307671.6880, 447.64, 0.02814635, 22.11923611, 12.60, 6784.16, 0.84, 272.16, 11.76, 6512.00, 6.7, 4.0, 21.25395308, 
2016-04-23, 25.00, 178678307671.6880, 452.58, 0.02814635, 22.14738246, 12.74, 6796.90, 0.84, 273.00, 11.90, 6523.90, 6.6, 4.0, 21.28024340, 
2016-04-24, 25.00, 178678307671.6880, 460.33, 0.02814635, 22.17552881, 12.96, 6809.85, 0.84, 273.84, 12.12, 6536.01, 6.5, 4.0, 21.30656498, 
2016-04-25, 25.00, 178678307671.6880, 462.51, 0.02814635, 22.20367516, 13.02, 6822.87, 0.84, 274.68, 12.18, 6548.19, 6.5, 4.0, 21.33289515, 
2016-04-26, 25.00, 178678307671.6880, 467.80, 0.02814635, 22.23182151, 13.17, 6836.04, 0.84, 275.52, 12.33, 6560.52, 6.4, 4.0, 21.35924586, 
2016-04-27, 25.00, 178678307671.6880, 445.01, 0.02814635, 22.25996785, 12.53, 6848.56, 0.84, 276.36, 11.69, 6572.20, 6.7, 4.0, 21.38550461, 
2016-04-28, 25.00, 178678307671.6880, 449.86, 0.02814635, 22.28811420, 12.66, 6861.23, 0.84, 277.20, 11.82, 6584.03, 6.6, 4.0, 21.41178371, 
2016-04-29, 25.00, 178659257772.5270, 456.35, 0.02814935, 22.31626355, 12.85, 6874.07, 0.84, 278.04, 12.01, 6596.03, 6.5, 4.0, 21.43809236, 
2016-04-30, 25.00, 178659257772.5270, 449.33, 0.02814935, 22.34441290, 12.65, 6886.72, 0.84, 278.88, 11.81, 6607.84, 6.6, 4.0, 21.46437226, 
2016-05-01, 25.00, 178659257772.5270, 453.04, 0.02814935, 22.37256225, 12.75, 6899.47, 0.84, 279.72, 11.91, 6619.75, 6.6, 4.1, 21.49066747, 
2016-05-02, 25.00, 178659257772.5270, 444.51, 0.02814935, 22.40071160, 12.51, 6911.99, 0.84, 280.56, 11.67, 6631.43, 6.7, 4.1, 21.51692710, 
2016-05-03, 25.00, 178659257772.5270, 450.27, 0.02814935, 22.42886095, 12.67, 6924.66, 0.84, 281.40, 11.83, 6643.26, 6.6, 4.1, 21.54321090, 
2016-05-04, 25.00, 178659257772.5270, 446.96, 0.02814935, 22.45701030, 12.58, 6937.24, 0.84, 282.24, 11.74, 6655.00, 6.7, 4.1, 21.56948089, 
2016-05-05, 25.00, 178659257772.5270, 448.53, 0.02814935, 22.48515965, 12.63, 6949.87, 0.84, 283.08, 11.79, 6666.79, 6.7, 4.1, 21.59575746, 
2016-05-06, 25.00, 178659257772.5270, 460.37, 0.02814935, 22.51330900, 12.96, 6962.83, 0.84, 283.92, 12.12, 6678.91, 6.5, 4.1, 21.62208219, 
2016-05-07, 25.00, 178659257772.5270, 459.46, 0.02814935, 22.54145835, 12.93, 6975.76, 0.84, 284.76, 12.09, 6691.00, 6.5, 4.1, 21.64840330, 
2016-05-08, 25.00, 178659257772.5270, 459.44, 0.02814935, 22.56960770, 12.93, 6988.69, 0.84, 285.60, 12.09, 6703.09, 6.5, 4.1, 21.67472434, 
2016-05-09, 25.00, 178659257772.5270, 461.49, 0.02814935, 22.59775705, 12.99, 7001.69, 0.84, 286.44, 12.15, 6715.25, 6.5, 4.1, 21.70105350, 
2016-05-10, 25.00, 178659257772.5270, 450.99, 0.02814935, 22.62590640, 12.70, 7014.38, 0.84, 287.28, 11.86, 6727.10, 6.6, 4.1, 21.72734028, 
2016-05-11, 25.00, 194254820283.4440, 452.11, 0.02588941, 22.65179580, 11.70, 7026.09, 0.84, 288.12, 10.86, 6737.97, 7.2, 4.1, 21.75137173, 
2016-05-12, 25.00, 194254820283.4440, 454.82, 0.02588941, 22.67768521, 11.78, 7037.86, 0.84, 288.96, 10.94, 6748.90, 7.1, 4.1, 21.77541425, 
2016-05-13, 25.00, 194254820283.4440, 455.73, 0.02588941, 22.70357462, 11.80, 7049.66, 0.84, 289.80, 10.96, 6759.86, 7.1, 4.1, 21.79946046, 
2016-05-14, 25.00, 194254820283.4440, 455.75, 0.02588941, 22.72946402, 11.80, 7061.46, 0.84, 290.64, 10.96, 6770.82, 7.1, 4.1, 21.82350675, 
2016-05-15, 25.00, 194254820283.4440, 457.85, 0.02588941, 22.75535343, 11.85, 7073.31, 0.84, 291.48, 11.01, 6781.83, 7.1, 4.1, 21.84756149, 
2016-05-16, 25.00, 194254820283.4440, 453.41, 0.02588941, 22.78124283, 11.74, 7085.05, 0.84, 292.32, 10.90, 6792.73, 7.2, 4.1, 21.87159827, 
2016-05-17, 25.00, 194254820283.4440, 452.75, 0.02588941, 22.80713224, 11.72, 7096.77, 0.84, 293.16, 10.88, 6803.61, 7.2, 4.1, 21.89563235, 
2016-05-18, 25.00, 194254820283.4440, 453.38, 0.02588941, 22.83302165, 11.74, 7108.51, 0.84, 294.00, 10.90, 6814.51, 7.2, 4.1, 21.91966900, 
2016-05-19, 25.00, 194254820283.4440, 436.73, 0.02588941, 22.85891105, 11.31, 7119.82, 0.84, 294.84, 10.47, 6824.98, 7.4, 4.1, 21.94363503, 
2016-05-20, 25.00, 194254820283.4440, 442.95, 0.02588941, 22.88480046, 11.47, 7131.28, 0.84, 295.68, 10.63, 6835.60, 7.3, 4.1, 21.96762805, 
2016-05-21, 25.00, 194254820283.4440, 443.13, 0.02588941, 22.91068986, 11.47, 7142.76, 0.84, 296.52, 10.63, 6846.24, 7.3, 4.2, 21.99162185, 
2016-05-22, 25.00, 194254820283.4440, 438.77, 0.02588941, 22.93657927, 11.36, 7154.12, 0.84, 297.36, 10.52, 6856.76, 7.4, 4.2, 22.01559682, 
2016-05-23, 25.00, 194254820283.4440, 443.73, 0.02588941, 22.96246868, 11.49, 7165.60, 0.84, 298.20, 10.65, 6867.40, 7.3, 4.2, 22.03959318, 
2016-05-24, 25.00, 199312067531.2430, 445.13, 0.02523250, 22.98770118, 11.23, 7176.83, 0.84, 299.04, 10.39, 6877.79, 7.5, 4.2, 22.06293859, 
2016-05-25, 25.00, 199312067531.2430, 449.23, 0.02523250, 23.01293368, 11.34, 7188.17, 0.84, 299.88, 10.50, 6888.29, 7.4, 4.2, 22.08630123, 
2016-05-26, 25.00, 199312067531.2430, 453.82, 0.02523250, 23.03816618, 11.45, 7199.62, 0.84, 300.72, 10.61, 6898.90, 7.3, 4.2, 22.10968277, 
2016-05-27, 25.00, 199312067531.2430, 473.47, 0.02523250, 23.06339868, 11.95, 7211.57, 0.84, 301.56, 11.11, 6910.01, 7.0, 4.2, 22.13314114, 
2016-05-28, 25.00, 199312067531.2430, 525.43, 0.02523250, 23.08863118, 13.26, 7224.83, 0.84, 302.40, 12.42, 6922.43, 6.3, 4.2, 22.15677495, 
2016-05-29, 25.00, 199312067531.2430, 524.08, 0.02523250, 23.11386368, 13.22, 7238.05, 0.84, 303.24, 12.38, 6934.81, 6.4, 4.2, 22.18040464, 
2016-05-30, 25.00, 199312067531.2430, 532.59, 0.02523250, 23.13909618, 13.44, 7251.49, 0.84, 304.08, 12.60, 6947.41, 6.3, 4.2, 22.20405994, 
2016-05-31, 25.00, 199312067531.2430, 531.80, 0.02523250, 23.16432868, 13.42, 7264.91, 0.84, 304.92, 12.58, 6959.99, 6.3, 4.2, 22.22771290, 
2016-06-01, 25.00, 199312067531.2430, 536.42, 0.02523250, 23.18956118, 13.54, 7278.44, 0.84, 305.76, 12.70, 6972.68, 6.2, 4.2, 22.25137947, 
2016-06-02, 25.00, 199312067531.2430, 538.14, 0.02523250, 23.21479368, 13.58, 7292.02, 0.84, 306.60, 12.74, 6985.42, 6.2, 4.2, 22.27505104, 
2016-06-03, 25.00, 199312067531.2430, 570.47, 0.02523250, 23.24002618, 14.39, 7306.42, 0.84, 307.44, 13.55, 6998.98, 5.8, 4.2, 22.29881107, 
2016-06-04, 25.00, 199312067531.2430, 573.45, 0.02523250, 23.26525869, 14.47, 7320.88, 0.84, 308.28, 13.63, 7012.60, 5.8, 4.2, 22.32257875, 
2016-06-05, 25.00, 199312067531.2430, 574.11, 0.02523250, 23.29049119, 14.49, 7335.37, 0.84, 309.12, 13.65, 7026.25, 5.8, 4.2, 22.34634812, 
2016-06-06, 25.00, 199312067531.2430, 585.53, 0.02523250, 23.31572369, 14.77, 7350.15, 0.84, 309.96, 13.93, 7040.19, 5.7, 4.2, 22.37014602, 
2016-06-07, 25.00, 199312067531.2430, 577.86, 0.02523250, 23.34095619, 14.58, 7364.73, 0.84, 310.80, 13.74, 7053.93, 5.8, 4.2, 22.39392488, 
2016-06-08, 25.00, 199312067531.2430, 583.10, 0.02523250, 23.36618869, 14.71, 7379.44, 0.84, 311.64, 13.87, 7067.80, 5.7, 4.2, 22.41771680, 
2016-06-09, 25.00, 196061423939.6500, 576.45, 0.02565085, 23.39183954, 14.79, 7394.23, 0.84, 312.48, 13.95, 7081.75, 5.7, 4.2, 22.44191046, 
2016-06-10, 25.00, 196061423939.6500, 579.13, 0.02565085, 23.41749039, 14.86, 7409.08, 0.84, 313.32, 14.02, 7095.76, 5.7, 4.2, 22.46611086, 
2016-06-11, 25.00, 196061423939.6500, 611.78, 0.02565085, 23.44314123, 15.69, 7424.77, 0.84, 314.16, 14.85, 7110.61, 5.4, 4.2, 22.49038866, 
2016-06-12, 25.00, 196061423939.6500, 675.34, 0.02565085, 23.46879208, 17.32, 7442.10, 0.84, 315.00, 16.48, 7127.10, 4.8, 4.2, 22.51479569, 
2016-06-13, 25.00, 196061423939.6500, 705.62, 0.02565085, 23.49444293, 18.10, 7460.20, 0.84, 315.84, 17.26, 7144.36, 4.6, 4.2, 22.53925610, 
2016-06-14, 25.00, 196061423939.6500, 685.99, 0.02565085, 23.52009378, 17.60, 7477.79, 0.84, 316.68, 16.76, 7161.11, 4.8, 4.2, 22.56368244, 
2016-06-15, 25.00, 196061423939.6500, 696.32, 0.02565085, 23.54574463, 17.86, 7495.65, 0.84, 317.52, 17.02, 7178.13, 4.7, 4.2, 22.58812695, 
2016-06-16, 25.00, 196061423939.6500, 768.24, 0.02565085, 23.57139548, 19.71, 7515.36, 0.84, 318.36, 18.87, 7197.00, 4.3, 4.2, 22.61268439, 
2016-06-17, 25.00, 196061423939.6500, 747.55, 0.02565085, 23.59704633, 19.18, 7534.53, 0.84, 319.20, 18.34, 7215.33, 4.4, 4.2, 22.63721156, 
2016-06-18, 25.00, 196061423939.6500, 755.68, 0.02565085, 23.62269717, 19.38, 7553.92, 0.84, 320.04, 18.54, 7233.88, 4.3, 4.2, 22.66175083, 
2016-06-19, 25.00, 196061423939.6500, 764.04, 0.02565085, 23.64834802, 19.60, 7573.52, 0.84, 320.88, 18.76, 7252.64, 4.3, 4.2, 22.68630226, 
2016-06-20, 25.00, 196061423939.6500, 727.95, 0.02565085, 23.67399887, 18.67, 7592.19, 0.84, 321.72, 17.83, 7270.47, 4.5, 4.2, 22.71079918, 
2016-06-21, 25.00, 209453158595.3810, 665.88, 0.02401082, 23.69800969, 15.99, 7608.18, 0.84, 322.56, 15.15, 7285.62, 5.3, 4.2, 22.73354851, 
2016-06-22, 25.00, 209453158595.3810, 602.89, 0.02401082, 23.72202051, 14.48, 7622.65, 0.84, 323.40, 13.64, 7299.25, 5.8, 4.2, 22.75616604, 
2016-06-23, 25.00, 209453158595.3810, 625.49, 0.02401082, 23.74603133, 15.02, 7637.67, 0.84, 324.24, 14.18, 7313.43, 5.6, 4.2, 22.77883392, 
2016-06-24, 25.00, 209453158595.3810, 665.16, 0.02401082, 23.77004215, 15.97, 7653.64, 0.84, 325.08, 15.13, 7328.56, 5.3, 4.2, 22.80158188, 
2016-06-25, 25.00, 209453158595.3810, 665.33, 0.02401082, 23.79405297, 15.98, 7669.62, 0.84, 325.92, 15.14, 7343.70, 5.3, 4.2, 22.82433017, 
2016-06-26, 25.00, 209453158595.3810, 630.25, 0.02401082, 23.81806379, 15.13, 7684.75, 0.84, 326.76, 14.29, 7357.99, 5.6, 4.3, 22.84700818, 
2016-06-27, 25.00, 209453158595.3810, 658.40, 0.02401082, 23.84207461, 15.81, 7700.56, 0.84, 327.60, 14.97, 7372.96, 5.3, 4.3, 22.86974318, 
2016-06-28, 25.00, 209453158595.3810, 646.30, 0.02401082, 23.86608542, 15.52, 7716.08, 0.84, 328.44, 14.68, 7387.64, 5.4, 4.3, 22.89245430, 
2016-06-29, 25.00, 209453158595.3810, 639.08, 0.02401082, 23.89009624, 15.34, 7731.42, 0.84, 329.28, 14.50, 7402.14, 5.5, 4.3, 22.91515073, 
2016-06-30, 25.00, 209453158595.3810, 672.48, 0.02401082, 23.91410706, 16.15, 7747.57, 0.84, 330.12, 15.31, 7417.45, 5.2, 4.3, 22.93791244, 
2016-07-01, 25.00, 209453158595.3810, 676.52, 0.02401082, 23.93811788, 16.24, 7763.81, 0.84, 330.96, 15.40, 7432.85, 5.2, 4.3, 22.96068161, 
2016-07-02, 25.00, 209453158595.3810, 703.69, 0.02401082, 23.96212870, 16.90, 7780.71, 0.84, 331.80, 16.06, 7448.91, 5.0, 4.3, 22.98349872, 
2016-07-03, 25.00, 209453158595.3810, 659.69, 0.02401082, 23.98613952, 15.84, 7796.55, 0.84, 332.64, 15.00, 7463.91, 5.3, 4.3, 23.00623621, 
2016-07-04, 25.00, 213398925331.3240, 681.63, 0.02356686, 24.00970638, 16.06, 7812.61, 0.84, 333.48, 15.22, 7479.13, 5.2, 4.3, 23.02857073, 
2016-07-05, 25.00, 213398925331.3240, 668.09, 0.02356686, 24.03327323, 15.74, 7828.36, 0.84, 334.32, 14.90, 7494.04, 5.3, 4.3, 23.05088027, 
2016-07-06, 25.00, 213398925331.3240, 676.11, 0.02356686, 24.05684009, 15.93, 7844.29, 0.84, 335.16, 15.09, 7509.13, 5.3, 4.3, 23.07320473, 
2016-07-07, 25.00, 213398925331.3240, 639.76, 0.02356686, 24.08040695, 15.08, 7859.37, 0.84, 336.00, 14.24, 7523.37, 5.6, 4.3, 23.09545859, 
2016-07-08, 25.00, 213398925331.3240, 664.74, 0.02356686, 24.10397380, 15.67, 7875.03, 0.84, 336.84, 14.83, 7538.19, 5.4, 4.3, 23.11776180, 
2016-07-09, 12.50, 213398925331.3240, 650.63, 0.01178343, 24.11575723, 7.67, 7882.70, 0.84, 337.68, 6.83, 7545.02, 11.0, 4.3, 23.12825417, 
2016-07-10, 12.50, 213398925331.3240, 649.96, 0.01178343, 24.12754066, 7.66, 7890.36, 0.84, 338.52, 6.82, 7551.84, 11.0, 4.3, 23.13874521, 
2016-07-11, 12.50, 213398925331.3240, 649.03, 0.01178343, 24.13932409, 7.65, 7898.01, 0.84, 339.36, 6.81, 7558.65, 11.0, 4.3, 23.14923440, 
2016-07-12, 12.50, 213398925331.3240, 664.84, 0.01178343, 24.15110752, 7.83, 7905.84, 0.84, 340.20, 6.99, 7565.64, 10.7, 4.3, 23.15975436, 
2016-07-13, 12.50, 213398925331.3240, 653.93, 0.01178343, 24.16289095, 7.71, 7913.55, 0.84, 341.04, 6.87, 7572.51, 10.9, 4.3, 23.17025325, 
2016-07-14, 12.50, 213398925331.3240, 659.64, 0.01178343, 24.17467437, 7.77, 7921.32, 0.84, 341.88, 6.93, 7579.44, 10.8, 4.3, 23.18076326, 
2016-07-15, 12.50, 213398925331.3240, 664.88, 0.01178343, 24.18645780, 7.83, 7929.16, 0.84, 342.72, 6.99, 7586.44, 10.7, 4.3, 23.19128330, 
2016-07-16, 12.50, 213398925331.3240, 663.54, 0.01178343, 24.19824123, 7.82, 7936.97, 0.84, 343.56, 6.98, 7593.41, 10.7, 4.3, 23.20180079, 
2016-07-17, 12.50, 213398925331.3240, 679.05, 0.01178343, 24.21002466, 8.00, 7944.98, 0.84, 344.40, 7.16, 7600.58, 10.5, 4.3, 23.21234720, 
2016-07-18, 12.50, 213492501107.5130, 673.59, 0.01177826, 24.22180292, 7.93, 7952.91, 0.84, 345.24, 7.09, 7607.67, 10.6, 4.3, 23.22287841, 
2016-07-19, 12.50, 213492501107.5130, 673.84, 0.01177826, 24.23358119, 7.94, 7960.85, 0.84, 346.08, 7.10, 7614.77, 10.6, 4.3, 23.23341009, 
2016-07-20, 12.50, 213492501107.5130, 666.18, 0.01177826, 24.24535945, 7.85, 7968.69, 0.84, 346.92, 7.01, 7621.77, 10.7, 4.4, 23.24392743, 
2016-07-21, 12.50, 213492501107.5130, 665.10, 0.01177826, 24.25713771, 7.83, 7976.53, 0.84, 347.76, 6.99, 7628.77, 10.7, 4.4, 23.25444273, 
2016-07-22, 12.50, 213492501107.5130, 650.82, 0.01177826, 24.26891598, 7.67, 7984.19, 0.84, 348.60, 6.83, 7635.59, 11.0, 4.4, 23.26493031, 
2016-07-23, 12.50, 213492501107.5130, 654.86, 0.01177826, 24.28069424, 7.71, 7991.90, 0.84, 349.44, 6.87, 7642.46, 10.9, 4.4, 23.27542586, 
2016-07-24, 12.50, 213492501107.5130, 661.05, 0.01177826, 24.29247250, 7.79, 7999.69, 0.84, 350.28, 6.95, 7649.41, 10.8, 4.4, 23.28593342, 
2016-07-25, 12.50, 213492501107.5130, 655.13, 0.01177826, 24.30425077, 7.72, 8007.41, 0.84, 351.12, 6.88, 7656.29, 10.9, 4.4, 23.29642949, 
2016-07-26, 12.50, 213492501107.5130, 651.08, 0.01177826, 24.31602903, 7.67, 8015.08, 0.84, 351.96, 6.83, 7663.12, 11.0, 4.4, 23.30691759, 
2016-07-27, 12.50, 213492501107.5130, 655.44, 0.01177826, 24.32780729, 7.72, 8022.80, 0.84, 352.80, 6.88, 7670.00, 10.9, 4.4, 23.31741427, 
2016-07-28, 12.50, 213492501107.5130, 655.63, 0.01177826, 24.33958556, 7.72, 8030.52, 0.84, 353.64, 6.88, 7676.88, 10.9, 4.4, 23.32791133, 
2016-07-29, 12.50, 213492501107.5130, 656.67, 0.01177826, 24.35136382, 7.73, 8038.25, 0.84, 354.48, 6.89, 7683.77, 10.9, 4.4, 23.33841041, 
2016-07-30, 12.50, 213492501107.5130, 654.98, 0.01177826, 24.36314209, 7.71, 8045.97, 0.84, 355.32, 6.87, 7690.65, 10.9, 4.4, 23.34890619, 
2016-07-31, 12.50, 213492501107.5130, 625.88, 0.01177826, 24.37492035, 7.37, 8053.34, 0.84, 356.16, 6.53, 7697.18, 11.4, 4.4, 23.35934234, 
2016-08-01, 12.50, 213492501107.5130, 607.37, 0.01177826, 24.38669861, 7.15, 8060.49, 0.84, 357.00, 6.31, 7703.49, 11.7, 4.4, 23.36973759, 
2016-08-02, 12.50, 213492501107.5130, 552.82, 0.01177826, 24.39847688, 6.51, 8067.00, 0.84, 357.84, 5.67, 7709.16, 12.9, 4.4, 23.37999638, 
2016-08-03, 12.50, 201893210853.0590, 565.26, 0.01245496, 24.41093183, 7.04, 8074.04, 0.84, 358.68, 6.20, 7715.36, 11.9, 4.4, 23.39096529, 
2016-08-04, 12.50, 201893210853.0590, 578.32, 0.01245496, 24.42338679, 7.20, 8081.25, 0.84, 359.52, 6.36, 7721.73, 11.7, 4.4, 23.40196776, 
2016-08-05, 12.50, 201893210853.0590, 574.96, 0.01245496, 24.43584174, 7.16, 8088.41, 0.84, 360.36, 6.32, 7728.05, 11.7, 4.5, 23.41296175, 
2016-08-06, 12.50, 201893210853.0590, 588.42, 0.01245496, 24.44829670, 7.33, 8095.74, 0.84, 361.20, 6.49, 7734.54, 11.5, 4.5, 23.42398915, 
2016-08-07, 12.50, 201893210853.0590, 592.78, 0.01245496, 24.46075165, 7.38, 8103.12, 0.84, 362.04, 6.54, 7741.08, 11.4, 4.5, 23.43502705, 
2016-08-08, 12.50, 201893210853.0590, 590.62, 0.01245496, 24.47320661, 7.36, 8110.48, 0.84, 362.88, 6.52, 7747.60, 11.4, 4.5, 23.44605978, 
2016-08-09, 12.50, 201893210853.0590, 584.76, 0.01245496, 24.48566156, 7.28, 8117.76, 0.84, 363.72, 6.44, 7754.04, 11.5, 4.5, 23.45707824, 
2016-08-10, 12.50, 201893210853.0590, 592.89, 0.01245496, 24.49811652, 7.38, 8125.14, 0.84, 364.56, 6.54, 7760.58, 11.4, 4.5, 23.46811641, 
2016-08-11, 12.50, 201893210853.0590, 586.52, 0.01245496, 24.51057148, 7.31, 8132.45, 0.84, 365.40, 6.47, 7767.05, 11.5, 4.5, 23.47913919, 
2016-08-12, 12.50, 201893210853.0590, 586.03, 0.01245496, 24.52302643, 7.30, 8139.75, 0.84, 366.24, 6.46, 7773.51, 11.5, 4.5, 23.49016077, 
2016-08-13, 12.50, 201893210853.0590, 585.08, 0.01245496, 24.53548139, 7.29, 8147.03, 0.84, 367.08, 6.45, 7779.95, 11.5, 4.5, 23.50118003, 
2016-08-14, 12.50, 201893210853.0590, 571.44, 0.01245496, 24.54793634, 7.12, 8154.15, 0.84, 367.92, 6.28, 7786.23, 11.8, 4.5, 23.51216501, 
2016-08-15, 12.50, 217375482757.2380, 567.20, 0.01156787, 24.55950421, 6.56, 8160.71, 0.84, 368.76, 5.72, 7791.95, 12.8, 4.5, 23.52225192, 
2016-08-16, 12.50, 217375482757.2380, 576.25, 0.01156787, 24.57107208, 6.67, 8167.38, 0.84, 369.60, 5.83, 7797.78, 12.6, 4.5, 23.53236209, 
2016-08-17, 12.50, 217375482757.2380, 571.74, 0.01156787, 24.58263995, 6.61, 8173.99, 0.84, 370.44, 5.77, 7803.55, 12.7, 4.5, 23.54246076, 
2016-08-18, 12.50, 217375482757.2380, 572.50, 0.01156787, 24.59420782, 6.62, 8180.62, 0.84, 371.28, 5.78, 7809.34, 12.7, 4.5, 23.55256138, 
2016-08-19, 12.50, 217375482757.2380, 573.66, 0.01156787, 24.60577568, 6.64, 8187.25, 0.84, 372.12, 5.80, 7815.13, 12.7, 4.5, 23.56266496, 
2016-08-20, 12.50, 217375482757.2380, 580.70, 0.01156787, 24.61734355, 6.72, 8193.97, 0.84, 372.96, 5.88, 7821.01, 12.5, 4.6, 23.57278630, 
2016-08-21, 12.50, 217375482757.2380, 580.69, 0.01156787, 24.62891142, 6.72, 8200.69, 0.84, 373.80, 5.88, 7826.89, 12.5, 4.6, 23.58290761, 
2016-08-22, 12.50, 217375482757.2380, 584.73, 0.01156787, 24.64047929, 6.76, 8207.45, 0.84, 374.64, 5.92, 7832.81, 12.4, 4.6, 23.59303892, 
2016-08-23, 12.50, 217375482757.2380, 581.28, 0.01156787, 24.65204716, 6.72, 8214.17, 0.84, 375.48, 5.88, 7838.69, 12.5, 4.6, 23.60316170, 
2016-08-24, 12.50, 217375482757.2380, 577.99, 0.01156787, 24.66361502, 6.69, 8220.86, 0.84, 376.32, 5.85, 7844.54, 12.6, 4.6, 23.61327626, 
2016-08-25, 12.50, 217375482757.2380, 575.73, 0.01156787, 24.67518289, 6.66, 8227.52, 0.84, 377.16, 5.82, 7850.36, 12.6, 4.6, 23.62338511, 
2016-08-26, 12.50, 217375482757.2380, 578.16, 0.01156787, 24.68675076, 6.69, 8234.21, 0.84, 378.00, 5.85, 7856.21, 12.6, 4.6, 23.63350009, 
2016-08-27, 12.50, 217375482757.2380, 568.67, 0.01156787, 24.69831863, 6.58, 8240.79, 0.84, 378.84, 5.74, 7861.95, 12.8, 4.6, 23.64359083, 
2016-08-28, 12.50, 217375482757.2380, 573.55, 0.01156787, 24.70988650, 6.63, 8247.42, 0.84, 379.68, 5.79, 7867.74, 12.7, 4.6, 23.65369414, 
2016-08-29, 12.50, 220755908330.3720, 572.36, 0.01139073, 24.72127723, 6.52, 8253.94, 0.84, 380.52, 5.68, 7873.42, 12.9, 4.6, 23.66361726, 
2016-08-30, 12.50, 220755908330.3720, 576.00, 0.01139073, 24.73266796, 6.56, 8260.50, 0.84, 381.36, 5.72, 7879.14, 12.8, 4.6, 23.67354966, 
2016-08-31, 12.50, 220755908330.3720, 572.33, 0.01139073, 24.74405869, 6.52, 8267.02, 0.84, 382.20, 5.68, 7884.82, 12.9, 4.6, 23.68347270, 
