date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-11-02, 25.00, 62253982449.7608, 359.35, 0.00933058, 3.65057510, 3.35, 914.75, 0.71, 220.19, 2.64, 694.56, 21.1, 24.1, 2.76342335, 
2015-11-03, 25.00, 62253982449.7608, 400.71, 0.00933058, 3.65990569, 3.74, 918.49, 0.71, 220.90, 3.03, 697.59, 18.9, 24.1, 2.77098707, 
2015-11-04, 25.00, 62253982449.7608, 408.74, 0.00933058, 3.66923627, 3.81, 922.30, 0.71, 221.60, 3.11, 700.69, 18.6, 24.0, 2.77858550, 
2015-11-05, 25.00, 62253982449.7608, 387.51, 0.00933058, 3.67856685, 3.62, 925.91, 0.71, 222.31, 2.91, 703.60, 19.6, 24.0, 2.78608903, 
2015-11-06, 25.00, 62253982449.7608, 374.95, 0.00933058, 3.68789743, 3.50, 929.41, 0.71, 223.02, 2.79, 706.39, 20.2, 24.0, 2.79353137, 
2015-11-07, 25.00, 62253982449.7608, 384.80, 0.00933058, 3.69722801, 3.59, 933.00, 0.71, 223.73, 2.88, 709.28, 19.7, 24.0, 2.80102203, 
2015-11-08, 25.00, 62253982449.7608, 373.49, 0.00933058, 3.70655860, 3.48, 936.49, 0.71, 224.44, 2.78, 712.05, 20.3, 24.0, 2.80845698, 
2015-11-09, 25.00, 62253982449.7608, 380.04, 0.00933058, 3.71588918, 3.55, 940.03, 0.71, 225.14, 2.84, 714.89, 20.0, 24.0, 2.81592460, 
2015-11-10, 25.00, 62253982449.7608, 337.93, 0.00933058, 3.72521976, 3.15, 943.19, 0.71, 225.85, 2.45, 717.34, 22.5, 23.9, 2.82316007, 
2015-11-11, 25.00, 65848255179.7026, 312.58, 0.00882128, 3.73404104, 2.76, 945.94, 0.71, 226.56, 2.05, 719.38, 25.7, 24.0, 2.82971633, 
2015-11-12, 25.00, 65848255179.7026, 336.86, 0.00882128, 3.74286232, 2.97, 948.92, 0.71, 227.27, 2.26, 721.65, 23.8, 24.0, 2.83643585, 
2015-11-13, 25.00, 65848255179.7026, 337.29, 0.00882128, 3.75168360, 2.98, 951.89, 0.71, 227.98, 2.27, 723.92, 23.8, 23.9, 2.84315805, 
2015-11-14, 25.00, 65848255179.7026, 333.55, 0.00882128, 3.76050488, 2.94, 954.83, 0.71, 228.68, 2.23, 726.15, 24.1, 24.0, 2.84985671, 
2015-11-15, 25.00, 65848255179.7026, 319.93, 0.00882128, 3.76932616, 2.82, 957.66, 0.71, 229.39, 2.11, 728.26, 25.1, 24.0, 2.85646500, 
2015-11-16, 25.00, 65848255179.7026, 331.59, 0.00882128, 3.77814744, 2.93, 960.58, 0.71, 230.10, 2.22, 730.48, 24.2, 24.0, 2.86315111, 
2015-11-17, 25.00, 65848255179.7026, 335.77, 0.00882128, 3.78696872, 2.96, 963.54, 0.71, 230.81, 2.25, 732.74, 23.9, 24.0, 2.86986381, 
2015-11-18, 25.00, 65848255179.7026, 334.97, 0.00882128, 3.79579000, 2.95, 966.50, 0.71, 231.52, 2.25, 734.98, 24.0, 24.0, 2.87657147, 
2015-11-19, 25.00, 65848255179.7026, 326.31, 0.00882128, 3.80461128, 2.88, 969.38, 0.71, 232.22, 2.17, 737.15, 24.6, 24.0, 2.88322303, 
2015-11-20, 25.00, 65848255179.7026, 321.99, 0.00882128, 3.81343256, 2.84, 972.22, 0.71, 232.93, 2.13, 739.28, 24.9, 24.0, 2.88984548, 
2015-11-21, 25.00, 65848255179.7026, 327.17, 0.00882128, 3.82225384, 2.89, 975.10, 0.71, 233.64, 2.18, 741.46, 24.5, 24.0, 2.89650275, 
2015-11-22, 25.00, 65848255179.7026, 324.34, 0.00882128, 3.83107512, 2.86, 977.96, 0.71, 234.35, 2.15, 743.62, 24.7, 24.0, 2.90314114, 
2015-11-23, 25.00, 65848255179.7026, 323.26, 0.00882128, 3.83989640, 2.85, 980.82, 0.71, 235.06, 2.14, 745.76, 24.8, 24.0, 2.90977223, 
2015-11-24, 25.00, 72722780642.5472, 320.16, 0.00798740, 3.84788380, 2.56, 983.37, 0.71, 235.76, 1.85, 747.61, 27.7, 24.0, 2.91554823, 
2015-11-25, 25.00, 72722780642.5472, 328.98, 0.00798740, 3.85587120, 2.63, 986.00, 0.71, 236.47, 1.92, 749.53, 26.9, 24.0, 2.92138353, 
2015-11-26, 25.00, 72722780642.5472, 353.30, 0.00798740, 3.86385860, 2.82, 988.82, 0.71, 237.18, 2.11, 751.64, 25.1, 24.0, 2.92736696, 
2015-11-27, 25.00, 72722780642.5472, 358.18, 0.00798740, 3.87184600, 2.86, 991.68, 0.71, 237.89, 2.15, 753.80, 24.7, 24.0, 2.93337770, 
2015-11-28, 25.00, 72722780642.5472, 357.66, 0.00798740, 3.87983339, 2.86, 994.54, 0.71, 238.60, 2.15, 755.94, 24.8, 24.0, 2.93938557, 
2015-11-29, 25.00, 72722780642.5472, 371.86, 0.00798740, 3.88782079, 2.97, 997.51, 0.71, 239.30, 2.26, 758.21, 23.8, 24.0, 2.94546903, 
2015-11-30, 25.00, 72722780642.5472, 376.91, 0.00798740, 3.89580819, 3.01, 1000.52, 0.71, 240.01, 2.30, 760.51, 23.5, 24.0, 2.95157799, 
2015-12-01, 25.00, 72722780642.5472, 362.73, 0.00798740, 3.90379559, 2.90, 1003.42, 0.71, 240.72, 2.19, 762.70, 24.4, 24.0, 2.95761353, 
2015-12-02, 25.00, 72722780642.5472, 359.43, 0.00798740, 3.91178299, 2.87, 1006.29, 0.71, 241.43, 2.16, 764.86, 24.7, 24.0, 2.96363114, 
2015-12-03, 25.00, 72722780642.5472, 361.31, 0.00798740, 3.91977039, 2.89, 1009.18, 0.71, 242.14, 2.18, 767.04, 24.5, 24.0, 2.96965900, 
2015-12-04, 25.00, 72722780642.5472, 363.48, 0.00798740, 3.92775779, 2.90, 1012.08, 0.71, 242.84, 2.20, 769.23, 24.4, 24.0, 2.97569856, 
2015-12-05, 25.00, 72722780642.5472, 388.86, 0.00798740, 3.93574519, 3.11, 1015.18, 0.71, 243.55, 2.40, 771.63, 22.8, 24.0, 2.98186526, 
2015-12-06, 25.00, 79102380900.2260, 388.46, 0.00734322, 3.94308841, 2.85, 1018.04, 0.71, 244.26, 2.14, 773.78, 24.8, 24.0, 2.98738589, 
2015-12-07, 25.00, 79102380900.2260, 395.86, 0.00734322, 3.95043162, 2.91, 1020.94, 0.71, 244.97, 2.20, 775.98, 24.4, 24.0, 2.99294060, 
2015-12-08, 25.00, 79102380900.2260, 418.14, 0.00734322, 3.95777484, 3.07, 1024.01, 0.71, 245.68, 2.36, 778.34, 23.1, 24.0, 2.99859060, 
2015-12-09, 25.00, 79102380900.2260, 418.04, 0.00734322, 3.96511806, 3.07, 1027.08, 0.71, 246.38, 2.36, 780.70, 23.1, 24.0, 3.00424020, 
2015-12-10, 25.00, 79102380900.2260, 415.25, 0.00734322, 3.97246127, 3.05, 1030.13, 0.71, 247.09, 2.34, 783.04, 23.2, 24.0, 3.00987842, 
2015-12-11, 25.00, 79102380900.2260, 453.90, 0.00734322, 3.97980449, 3.33, 1033.47, 0.71, 247.80, 2.63, 785.67, 21.2, 24.0, 3.01566182, 
2015-12-12, 25.00, 79102380900.2260, 435.90, 0.00734322, 3.98714770, 3.20, 1036.67, 0.71, 248.51, 2.49, 788.16, 22.1, 24.0, 3.02138081, 
2015-12-13, 25.00, 79102380900.2260, 433.54, 0.00734322, 3.99449092, 3.18, 1039.85, 0.71, 249.22, 2.48, 790.63, 22.2, 24.0, 3.02709096, 
2015-12-14, 25.00, 79102380900.2260, 443.84, 0.00734322, 4.00183414, 3.26, 1043.11, 0.71, 249.92, 2.55, 793.19, 21.7, 24.0, 3.03283901, 
2015-12-15, 25.00, 79102380900.2260, 465.50, 0.00734322, 4.00917735, 3.42, 1046.53, 0.71, 250.63, 2.71, 795.90, 20.7, 23.9, 3.03866128, 
2015-12-16, 25.00, 79102380900.2260, 455.37, 0.00734322, 4.01652057, 3.34, 1049.87, 0.71, 251.34, 2.64, 798.53, 21.2, 23.9, 3.04444971, 
2015-12-17, 25.00, 79102380900.2260, 455.99, 0.00734322, 4.02386379, 3.35, 1053.22, 0.71, 252.05, 2.64, 801.17, 21.1, 23.9, 3.05024026, 
2015-12-18, 25.00, 93448670796.3238, 463.84, 0.00621588, 4.03007967, 2.88, 1056.10, 0.71, 252.76, 2.18, 803.35, 24.6, 23.9, 3.05492976, 
2015-12-19, 25.00, 93448670796.3238, 462.23, 0.00621588, 4.03629555, 2.87, 1058.98, 0.71, 253.46, 2.17, 805.51, 24.6, 23.9, 3.05961393, 
2015-12-20, 25.00, 93448670796.3238, 442.50, 0.00621588, 4.04251143, 2.75, 1061.73, 0.71, 254.17, 2.04, 807.56, 25.7, 23.9, 3.06422982, 
2015-12-21, 25.00, 93448670796.3238, 437.76, 0.00621588, 4.04872731, 2.72, 1064.45, 0.71, 254.88, 2.01, 809.57, 26.0, 23.9, 3.06882837, 
2015-12-22, 25.00, 93448670796.3238, 435.50, 0.00621588, 4.05494319, 2.71, 1067.16, 0.71, 255.59, 2.00, 811.57, 26.2, 24.0, 3.07341854, 
2015-12-23, 25.00, 93448670796.3238, 442.84, 0.00621588, 4.06115908, 2.75, 1069.91, 0.71, 256.30, 2.04, 813.61, 25.7, 24.0, 3.07803565, 
2015-12-24, 25.00, 93448670796.3238, 454.85, 0.00621588, 4.06737496, 2.83, 1072.74, 0.71, 257.00, 2.12, 815.73, 25.0, 24.0, 3.08269497, 
2015-12-25, 25.00, 93448670796.3238, 455.31, 0.00621588, 4.07359084, 2.83, 1075.57, 0.71, 257.71, 2.12, 817.85, 25.0, 24.0, 3.08735587, 
2015-12-26, 25.00, 93448670796.3238, 417.22, 0.00621588, 4.07980672, 2.59, 1078.16, 0.71, 258.42, 1.89, 819.74, 27.3, 24.0, 3.09187481, 
2015-12-27, 25.00, 93448670796.3238, 422.52, 0.00621588, 4.08602260, 2.63, 1080.79, 0.71, 259.13, 1.92, 821.66, 27.0, 24.0, 3.09641503, 
2015-12-28, 25.00, 93448670796.3238, 421.26, 0.00621588, 4.09223849, 2.62, 1083.40, 0.71, 259.84, 1.91, 823.57, 27.0, 24.0, 3.10095024, 
2015-12-29, 25.00, 93448670796.3238, 432.62, 0.00621588, 4.09845437, 2.69, 1086.09, 0.71, 260.54, 1.98, 825.55, 26.3, 24.0, 3.10552958, 
2015-12-30, 25.00, 93448670796.3238, 426.14, 0.00621588, 4.10467025, 2.65, 1088.74, 0.71, 261.25, 1.94, 827.49, 26.7, 24.0, 3.11008403, 
2015-12-31, 25.00, 103880340815.4560, 430.05, 0.00559168, 4.11026193, 2.40, 1091.15, 0.71, 261.96, 1.70, 829.19, 29.4, 24.0, 3.11402940, 
2016-01-01, 25.00, 103880340815.4560, 434.46, 0.00559168, 4.11585361, 2.43, 1093.58, 0.71, 262.67, 1.72, 830.91, 29.1, 24.0, 3.11799147, 
2016-01-02, 25.00, 103880340815.4560, 433.59, 0.00559168, 4.12144530, 2.42, 1096.00, 0.71, 263.38, 1.72, 832.62, 29.2, 24.0, 3.12195027, 
2016-01-03, 25.00, 103880340815.4560, 430.36, 0.00559168, 4.12703698, 2.41, 1098.41, 0.71, 264.08, 1.70, 834.32, 29.4, 24.0, 3.12589682, 
2016-01-04, 25.00, 103880340815.4560, 433.49, 0.00559168, 4.13262866, 2.42, 1100.83, 0.71, 264.79, 1.72, 836.04, 29.2, 24.1, 3.12985525, 
2016-01-05, 25.00, 103880340815.4560, 432.25, 0.00559168, 4.13822034, 2.42, 1103.25, 0.71, 265.50, 1.71, 837.75, 29.3, 24.1, 3.13380899, 
2016-01-06, 25.00, 103880340815.4560, 429.46, 0.00559168, 4.14381203, 2.40, 1105.65, 0.71, 266.21, 1.69, 839.44, 29.5, 24.1, 3.13775209, 
2016-01-07, 25.00, 103880340815.4560, 458.28, 0.00559168, 4.14940371, 2.56, 1108.21, 0.71, 266.92, 1.85, 841.30, 27.6, 24.1, 3.14179887, 
2016-01-08, 25.00, 103880340815.4560, 453.37, 0.00559168, 4.15499539, 2.54, 1110.75, 0.71, 267.62, 1.83, 843.12, 27.9, 24.1, 3.14582891, 
2016-01-09, 25.00, 103880340815.4560, 449.14, 0.00559168, 4.16058707, 2.51, 1113.26, 0.71, 268.33, 1.80, 844.93, 28.2, 24.1, 3.14984425, 
2016-01-10, 25.00, 103880340815.4560, 448.96, 0.00559168, 4.16617876, 2.51, 1115.77, 0.71, 269.04, 1.80, 846.73, 28.2, 24.1, 3.15385895, 
2016-01-11, 25.00, 103880340815.4560, 448.38, 0.00559168, 4.17177044, 2.51, 1118.28, 0.71, 269.75, 1.80, 848.53, 28.2, 24.1, 3.15787162, 
2016-01-12, 25.00, 103880340815.4560, 432.88, 0.00559168, 4.17736212, 2.42, 1120.70, 0.71, 270.46, 1.71, 850.24, 29.2, 24.1, 3.16182774, 
2016-01-13, 25.00, 113354299801.4710, 432.04, 0.00512434, 4.18248646, 2.21, 1122.91, 0.71, 271.16, 1.51, 851.75, 32.0, 24.1, 3.16531334, 
2016-01-14, 25.00, 113354299801.4710, 429.73, 0.00512434, 4.18761080, 2.20, 1125.11, 0.71, 271.87, 1.49, 853.24, 32.2, 24.2, 3.16879014, 
2016-01-15, 25.00, 113354299801.4710, 358.77, 0.00512434, 4.19273514, 1.84, 1126.95, 0.71, 272.58, 1.13, 854.37, 38.5, 24.2, 3.17194107, 
2016-01-16, 25.00, 113354299801.4710, 387.66, 0.00512434, 4.19785948, 1.99, 1128.94, 0.71, 273.29, 1.28, 855.65, 35.6, 24.2, 3.17523906, 
2016-01-17, 25.00, 113354299801.4710, 380.21, 0.00512434, 4.20298382, 1.95, 1130.89, 0.71, 274.00, 1.24, 856.89, 36.3, 24.2, 3.17850127, 
2016-01-18, 25.00, 113354299801.4710, 385.84, 0.00512434, 4.20810816, 1.98, 1132.86, 0.71, 274.70, 1.27, 858.16, 35.8, 24.2, 3.18179066, 
2016-01-19, 25.00, 113354299801.4710, 377.74, 0.00512434, 4.21323250, 1.94, 1134.80, 0.71, 275.41, 1.23, 859.39, 36.6, 24.3, 3.18504069, 
2016-01-20, 25.00, 113354299801.4710, 418.74, 0.00512434, 4.21835684, 2.15, 1136.94, 0.71, 276.12, 1.44, 860.82, 33.0, 24.3, 3.18847424, 
2016-01-21, 25.00, 113354299801.4710, 409.94, 0.00512434, 4.22348118, 2.10, 1139.05, 0.71, 276.83, 1.39, 862.22, 33.7, 24.3, 3.19187150, 
2016-01-22, 25.00, 113354299801.4710, 381.76, 0.00512434, 4.22860551, 1.96, 1141.00, 0.71, 277.54, 1.25, 863.47, 36.2, 24.3, 3.19514127, 
2016-01-23, 25.00, 113354299801.4710, 386.19, 0.00512434, 4.23372985, 1.98, 1142.98, 0.71, 278.24, 1.27, 864.74, 35.8, 24.3, 3.19843232, 
2016-01-24, 25.00, 113354299801.4710, 402.61, 0.00512434, 4.23885419, 2.06, 1145.04, 0.71, 278.95, 1.36, 866.09, 34.3, 24.4, 3.20179813, 
2016-01-25, 25.00, 113354299801.4710, 390.66, 0.00512434, 4.24397853, 2.00, 1147.05, 0.71, 279.66, 1.29, 867.39, 35.4, 24.4, 3.20511015, 
2016-01-26, 25.00, 120033340651.2370, 391.43, 0.00483920, 4.24881774, 1.89, 1148.94, 0.71, 280.37, 1.19, 868.57, 37.4, 24.4, 3.20814060, 
2016-01-27, 25.00, 120033340651.2370, 394.63, 0.00483920, 4.25365694, 1.91, 1150.85, 0.71, 281.08, 1.20, 869.77, 37.1, 24.4, 3.21118572, 
2016-01-28, 25.00, 120033340651.2370, 379.38, 0.00483920, 4.25849615, 1.84, 1152.69, 0.71, 281.78, 1.13, 870.90, 38.6, 24.4, 3.21415872, 
2016-01-29, 25.00, 120033340651.2370, 378.20, 0.00483920, 4.26333535, 1.83, 1154.52, 0.71, 282.49, 1.12, 872.02, 38.7, 24.5, 3.21712590, 
2016-01-30, 25.00, 120033340651.2370, 376.94, 0.00483920, 4.26817456, 1.82, 1156.34, 0.71, 283.20, 1.12, 873.14, 38.8, 24.5, 3.22008682, 
2016-01-31, 25.00, 120033340651.2370, 367.13, 0.00483920, 4.27301376, 1.78, 1158.12, 0.71, 283.91, 1.07, 874.21, 39.9, 24.5, 3.22299756, 
2016-02-01, 25.00, 120033340651.2370, 371.25, 0.00483920, 4.27785296, 1.80, 1159.91, 0.71, 284.62, 1.09, 875.30, 39.4, 24.5, 3.22592969, 
2016-02-02, 25.00, 120033340651.2370, 372.88, 0.00483920, 4.28269217, 1.80, 1161.72, 0.71, 285.32, 1.10, 876.39, 39.2, 24.6, 3.22887016, 
2016-02-03, 25.00, 120033340651.2370, 368.93, 0.00483920, 4.28753137, 1.79, 1163.50, 0.71, 286.03, 1.08, 877.47, 39.7, 24.6, 3.23179030, 
2016-02-04, 25.00, 120033340651.2370, 388.61, 0.00483920, 4.29237058, 1.88, 1165.38, 0.71, 286.74, 1.17, 878.64, 37.6, 24.6, 3.23480763, 
2016-02-05, 25.00, 120033340651.2370, 385.34, 0.00483920, 4.29720978, 1.86, 1167.25, 0.71, 287.45, 1.16, 879.80, 38.0, 24.6, 3.23780950, 
2016-02-06, 25.00, 120033340651.2370, 375.40, 0.00483920, 4.30204899, 1.82, 1169.06, 0.71, 288.16, 1.11, 880.91, 39.0, 24.6, 3.24076271, 
2016-02-07, 25.00, 144116447847.3490, 375.28, 0.00403053, 4.30607952, 1.51, 1170.58, 0.71, 288.86, 0.80, 881.71, 46.8, 24.7, 3.24290665, 
2016-02-08, 25.00, 144116447847.3490, 371.10, 0.00403053, 4.31011005, 1.50, 1172.07, 0.71, 289.57, 0.79, 882.50, 47.3, 24.7, 3.24502934, 
2016-02-09, 25.00, 144116447847.3490, 373.32, 0.00403053, 4.31414058, 1.50, 1173.58, 0.71, 290.28, 0.80, 883.30, 47.1, 24.7, 3.24716338, 
2016-02-10, 25.00, 144116447847.3490, 379.96, 0.00403053, 4.31817111, 1.53, 1175.11, 0.71, 290.99, 0.82, 884.12, 46.2, 24.8, 3.24933055, 
2016-02-11, 25.00, 144116447847.3490, 377.72, 0.00403053, 4.32220164, 1.52, 1176.63, 0.71, 291.70, 0.81, 884.94, 46.5, 24.8, 3.25148668, 
2016-02-12, 25.00, 144116447847.3490, 383.13, 0.00403053, 4.32623218, 1.54, 1178.18, 0.71, 292.40, 0.84, 885.77, 45.8, 24.8, 3.25366928, 
2016-02-13, 25.00, 144116447847.3490, 392.18, 0.00403053, 4.33026271, 1.58, 1179.76, 0.71, 293.11, 0.87, 886.64, 44.8, 24.8, 3.25589451, 
2016-02-14, 25.00, 144116447847.3490, 406.74, 0.00403053, 4.33429324, 1.64, 1181.40, 0.71, 293.82, 0.93, 887.58, 43.2, 24.9, 3.25818438, 
2016-02-15, 25.00, 144116447847.3490, 399.48, 0.00403053, 4.33832377, 1.61, 1183.01, 0.71, 294.53, 0.90, 888.48, 44.0, 24.9, 3.26044260, 
2016-02-16, 25.00, 144116447847.3490, 407.36, 0.00403053, 4.34235430, 1.64, 1184.65, 0.71, 295.24, 0.93, 889.41, 43.1, 24.9, 3.26273512, 
2016-02-17, 25.00, 144116447847.3490, 415.56, 0.00403053, 4.34638483, 1.67, 1186.32, 0.71, 295.94, 0.97, 890.38, 42.3, 24.9, 3.26506192, 
2016-02-18, 25.00, 144116447847.3490, 421.64, 0.00403053, 4.35041537, 1.70, 1188.02, 0.71, 296.65, 0.99, 891.37, 41.7, 25.0, 3.26741330, 
2016-02-19, 25.00, 163491654908.9590, 420.33, 0.00355288, 4.35396824, 1.49, 1189.52, 0.71, 297.36, 0.79, 892.16, 47.4, 25.0, 3.26928178, 
2016-02-20, 25.00, 163491654908.9590, 436.52, 0.00355288, 4.35752112, 1.55, 1191.07, 0.71, 298.07, 0.84, 893.00, 45.7, 25.0, 3.27121274, 
2016-02-21, 25.00, 163491654908.9590, 438.98, 0.00355288, 4.36107400, 1.56, 1192.63, 0.71, 298.78, 0.85, 893.85, 45.4, 25.1, 3.27315279, 
2016-02-22, 25.00, 163491654908.9590, 438.07, 0.00355288, 4.36462688, 1.56, 1194.18, 0.71, 299.48, 0.85, 894.70, 45.5, 25.1, 3.27508949, 
2016-02-23, 25.00, 163491654908.9590, 419.98, 0.00355288, 4.36817976, 1.49, 1195.67, 0.71, 300.19, 0.78, 895.48, 47.4, 25.1, 3.27695657, 
2016-02-24, 25.00, 163491654908.9590, 424.36, 0.00355288, 4.37173263, 1.51, 1197.18, 0.71, 300.90, 0.80, 896.28, 47.0, 25.1, 3.27884105, 
2016-02-25, 25.00, 163491654908.9590, 423.52, 0.00355288, 4.37528551, 1.50, 1198.69, 0.71, 301.61, 0.80, 897.08, 47.1, 25.2, 3.28072223, 
2016-02-26, 25.00, 163491654908.9590, 432.06, 0.00355288, 4.37883839, 1.54, 1200.22, 0.71, 302.32, 0.83, 897.91, 46.1, 25.2, 3.28263644, 
2016-02-27, 25.00, 163491654908.9590, 432.14, 0.00355288, 4.38239127, 1.54, 1201.76, 0.71, 303.02, 0.83, 898.73, 46.1, 25.2, 3.28455096, 
2016-02-28, 25.00, 163491654908.9590, 432.64, 0.00355288, 4.38594414, 1.54, 1203.29, 0.71, 303.73, 0.83, 899.56, 46.1, 25.2, 3.28646738, 
2016-02-29, 25.00, 163491654908.9590, 436.61, 0.00355288, 4.38949702, 1.55, 1204.85, 0.71, 304.44, 0.84, 900.41, 45.6, 25.3, 3.28839867, 
2016-03-01, 25.00, 163491654908.9590, 433.64, 0.00355288, 4.39304990, 1.54, 1206.39, 0.71, 305.15, 0.83, 901.24, 46.0, 25.3, 3.29031886, 
2016-03-02, 25.00, 163491654908.9590, 421.60, 0.00355288, 4.39660278, 1.50, 1207.88, 0.71, 305.86, 0.79, 902.03, 47.3, 25.3, 3.29219242, 
2016-03-03, 25.00, 163491654908.9590, 419.47, 0.00355288, 4.40015566, 1.49, 1209.37, 0.71, 306.56, 0.78, 902.81, 47.5, 25.3, 3.29405745, 
2016-03-04, 25.00, 163491654908.9590, 407.98, 0.00355288, 4.40370853, 1.45, 1210.82, 0.71, 307.27, 0.74, 903.55, 48.8, 25.4, 3.29587495, 
2016-03-05, 25.00, 158427203767.3920, 397.83, 0.00366645, 4.40737499, 1.46, 1212.28, 0.71, 307.98, 0.75, 904.30, 48.5, 25.4, 3.29776175, 
2016-03-06, 25.00, 158427203767.3920, 404.55, 0.00366645, 4.41104144, 1.48, 1213.77, 0.71, 308.69, 0.78, 905.08, 47.7, 25.4, 3.29967811, 
2016-03-07, 25.00, 158427203767.3920, 412.98, 0.00366645, 4.41470789, 1.51, 1215.28, 0.71, 309.40, 0.81, 905.88, 46.8, 25.5, 3.30163020, 
2016-03-08, 25.00, 158427203767.3920, 411.76, 0.00366645, 4.41837435, 1.51, 1216.79, 0.71, 310.10, 0.80, 906.69, 46.9, 25.5, 3.30357720, 
2016-03-09, 25.00, 158427203767.3920, 412.62, 0.00366645, 4.42204080, 1.51, 1218.30, 0.71, 310.81, 0.80, 907.49, 46.8, 25.5, 3.30552779, 
2016-03-10, 25.00, 158427203767.3920, 416.16, 0.00366645, 4.42570725, 1.53, 1219.83, 0.71, 311.52, 0.82, 908.31, 46.4, 25.5, 3.30749297, 
2016-03-11, 25.00, 158427203767.3920, 419.89, 0.00366645, 4.42937371, 1.54, 1221.37, 0.71, 312.23, 0.83, 909.14, 46.0, 25.6, 3.30947327, 
2016-03-12, 25.00, 158427203767.3920, 410.13, 0.00366645, 4.43304016, 1.50, 1222.87, 0.71, 312.94, 0.80, 909.94, 47.1, 25.6, 3.31141344, 
2016-03-13, 25.00, 158427203767.3920, 412.29, 0.00366645, 4.43670661, 1.51, 1224.38, 0.71, 313.64, 0.80, 910.74, 46.8, 25.6, 3.31336266, 
2016-03-14, 25.00, 158427203767.3920, 415.09, 0.00366645, 4.44037306, 1.52, 1225.90, 0.71, 314.35, 0.81, 911.55, 46.5, 25.6, 3.31532345, 
2016-03-15, 25.00, 158427203767.3920, 415.38, 0.00366645, 4.44403952, 1.52, 1227.43, 0.71, 315.06, 0.81, 912.37, 46.5, 25.7, 3.31728544, 
2016-03-16, 25.00, 158427203767.3920, 416.25, 0.00366645, 4.44770597, 1.53, 1228.95, 0.71, 315.77, 0.82, 913.19, 46.4, 25.7, 3.31925100, 
2016-03-17, 25.00, 158427203767.3920, 418.45, 0.00366645, 4.45137242, 1.53, 1230.49, 0.71, 316.48, 0.83, 914.01, 46.1, 25.7, 3.32122549, 
2016-03-18, 25.00, 165496835118.2260, 408.04, 0.00350983, 4.45488225, 1.43, 1231.92, 0.71, 317.18, 0.72, 914.74, 49.4, 25.7, 3.32300020, 
2016-03-19, 25.00, 165496835118.2260, 408.52, 0.00350983, 4.45839208, 1.43, 1233.35, 0.71, 317.89, 0.73, 915.46, 49.4, 25.8, 3.32477694, 
2016-03-20, 25.00, 165496835118.2260, 410.75, 0.00350983, 4.46190192, 1.44, 1234.80, 0.71, 318.60, 0.73, 916.20, 49.1, 25.8, 3.32656310, 
2016-03-21, 25.00, 165496835118.2260, 411.42, 0.00350983, 4.46541175, 1.44, 1236.24, 0.71, 319.31, 0.74, 916.93, 49.0, 25.8, 3.32835206, 
2016-03-22, 25.00, 165496835118.2260, 416.93, 0.00350983, 4.46892158, 1.46, 1237.70, 0.71, 320.02, 0.76, 917.69, 48.4, 25.9, 3.33016376, 
2016-03-23, 25.00, 165496835118.2260, 417.39, 0.00350983, 4.47243141, 1.46, 1239.17, 0.71, 320.72, 0.76, 918.44, 48.3, 25.9, 3.33197734, 
2016-03-24, 25.00, 165496835118.2260, 414.34, 0.00350983, 4.47594124, 1.45, 1240.62, 0.71, 321.43, 0.75, 919.19, 48.7, 25.9, 3.33377843, 
2016-03-25, 25.00, 165496835118.2260, 415.69, 0.00350983, 4.47945107, 1.46, 1242.08, 0.71, 322.14, 0.75, 919.94, 48.5, 25.9, 3.33558507, 
2016-03-26, 25.00, 165496835118.2260, 416.73, 0.00350983, 4.48296090, 1.46, 1243.54, 0.71, 322.85, 0.75, 920.70, 48.4, 26.0, 3.33739596, 
2016-03-27, 25.00, 165496835118.2260, 425.38, 0.00350983, 4.48647073, 1.49, 1245.04, 0.71, 323.56, 0.79, 921.48, 47.4, 26.0, 3.33924139, 
2016-03-28, 25.00, 165496835118.2260, 422.76, 0.00350983, 4.48998056, 1.48, 1246.52, 0.71, 324.26, 0.78, 922.26, 47.7, 26.0, 3.34107651, 
2016-03-29, 25.00, 165496835118.2260, 415.55, 0.00350983, 4.49349039, 1.46, 1247.98, 0.71, 324.97, 0.75, 923.01, 48.5, 26.0, 3.34288258, 
2016-03-30, 25.00, 165496835118.2260, 412.69, 0.00350983, 4.49700022, 1.45, 1249.43, 0.71, 325.68, 0.74, 923.75, 48.9, 26.1, 3.34467684, 
2016-03-31, 25.00, 165496835118.2260, 415.16, 0.00350983, 4.50051005, 1.46, 1250.89, 0.71, 326.39, 0.75, 924.50, 48.6, 26.1, 3.34648130, 
2016-04-01, 25.00, 166851513282.7770, 417.01, 0.00348133, 4.50399139, 1.45, 1252.34, 0.71, 327.10, 0.74, 925.24, 48.8, 26.1, 3.34826483, 
2016-04-02, 25.00, 166851513282.7770, 419.69, 0.00348133, 4.50747272, 1.46, 1253.80, 0.71, 327.80, 0.75, 925.99, 48.5, 26.1, 3.35005921, 
2016-04-03, 25.00, 166851513282.7770, 419.38, 0.00348133, 4.51095406, 1.46, 1255.26, 0.71, 328.51, 0.75, 926.75, 48.5, 26.2, 3.35185234, 
