date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2017-04-12, 12.50, 499635929816.6680, 1216.50, 0.00704593, 4.34385564, 8.57, 3220.36, 1.65, 503.25, 6.92, 2717.11, 19.3, 15.6, 3.67665755, 
2017-04-13, 12.50, 520808749422.1400, 1178.53, 0.00675949, 4.35061512, 7.97, 3228.33, 1.65, 504.90, 6.32, 2723.43, 20.7, 15.6, 3.68201699, 
2017-04-14, 12.50, 520808749422.1400, 1183.44, 0.00675949, 4.35737461, 8.00, 3236.33, 1.65, 506.55, 6.35, 2729.78, 20.6, 15.7, 3.68738223, 
2017-04-15, 12.50, 520808749422.1400, 1180.70, 0.00675949, 4.36413410, 7.98, 3244.31, 1.65, 508.20, 6.33, 2736.11, 20.7, 15.7, 3.69274424, 
2017-04-16, 12.50, 520808749422.1400, 1184.79, 0.00675949, 4.37089358, 8.01, 3252.32, 1.65, 509.85, 6.36, 2742.47, 20.6, 15.7, 3.69811108, 
2017-04-17, 12.50, 520808749422.1400, 1203.73, 0.00675949, 4.37765307, 8.14, 3260.45, 1.65, 511.50, 6.49, 2748.95, 20.3, 15.7, 3.70349982, 
2017-04-18, 12.50, 520808749422.1400, 1217.60, 0.00675949, 4.38441255, 8.23, 3268.68, 1.65, 513.15, 6.58, 2755.53, 20.0, 15.7, 3.70890419, 
2017-04-19, 12.50, 520808749422.1400, 1226.94, 0.00675949, 4.39117204, 8.29, 3276.98, 1.65, 514.80, 6.64, 2762.18, 19.9, 15.7, 3.71431886, 
2017-04-20, 12.50, 520808749422.1400, 1255.40, 0.00675949, 4.39793152, 8.49, 3285.46, 1.65, 516.45, 6.84, 2769.01, 19.4, 15.7, 3.71976403, 
2017-04-21, 12.50, 520808749422.1400, 1257.13, 0.00675949, 4.40469101, 8.50, 3293.96, 1.65, 518.10, 6.85, 2775.86, 19.4, 15.7, 3.72521100, 
2017-04-22, 12.50, 520808749422.1400, 1244.37, 0.00675949, 4.41145050, 8.41, 3302.37, 1.65, 519.75, 6.76, 2782.62, 19.6, 15.7, 3.73064451, 
2017-04-23, 12.50, 520808749422.1400, 1248.22, 0.00675949, 4.41820998, 8.44, 3310.81, 1.65, 521.40, 6.79, 2789.41, 19.6, 15.7, 3.73608212, 
2017-04-24, 12.50, 520808749422.1400, 1248.32, 0.00675949, 4.42496947, 8.44, 3319.25, 1.65, 523.05, 6.79, 2796.20, 19.6, 15.8, 3.74151982, 
2017-04-25, 12.50, 520808749422.1400, 1263.54, 0.00675949, 4.43172895, 8.54, 3327.79, 1.65, 524.70, 6.89, 2803.09, 19.3, 15.8, 3.74697346, 
2017-04-26, 12.50, 520808749422.1400, 1284.84, 0.00675949, 4.43848844, 8.68, 3336.47, 1.65, 526.35, 7.03, 2810.12, 19.0, 15.8, 3.75244873, 
2017-04-27, 12.50, 521974519553.6280, 1329.19, 0.00674439, 4.44523283, 8.96, 3345.44, 1.65, 528.00, 7.31, 2817.44, 18.4, 15.8, 3.75795177, 
2017-04-28, 12.50, 521974519553.6280, 1320.05, 0.00674439, 4.45197722, 8.90, 3354.34, 1.65, 529.65, 7.25, 2824.69, 18.5, 15.8, 3.76344620, 
2017-04-29, 12.50, 521974519553.6280, 1327.04, 0.00674439, 4.45872161, 8.95, 3363.29, 1.65, 531.30, 7.30, 2831.99, 18.4, 15.8, 3.76894722, 
2017-04-30, 12.50, 521974519553.6280, 1347.96, 0.00674439, 4.46546600, 9.09, 3372.38, 1.65, 532.95, 7.44, 2839.43, 18.1, 15.8, 3.77446754, 
2017-05-01, 12.50, 521974519553.6280, 1402.08, 0.00674439, 4.47221039, 9.46, 3381.84, 1.65, 534.60, 7.81, 2847.24, 17.4, 15.8, 3.78003511, 
2017-05-02, 12.50, 521974519553.6280, 1443.68, 0.00674439, 4.47895478, 9.74, 3391.57, 1.65, 536.25, 8.09, 2855.32, 16.9, 15.8, 3.78563658, 
2017-05-03, 12.50, 521974519553.6280, 1492.00, 0.00674439, 4.48569916, 10.06, 3401.64, 1.65, 537.90, 8.41, 2863.74, 16.4, 15.8, 3.79127508, 
2017-05-04, 12.50, 521974519553.6280, 1515.63, 0.00674439, 4.49244355, 10.22, 3411.86, 1.65, 539.55, 8.57, 2872.31, 16.1, 15.8, 3.79693081, 
2017-05-05, 12.50, 521974519553.6280, 1512.21, 0.00674439, 4.49918794, 10.20, 3422.06, 1.65, 541.20, 8.55, 2880.86, 16.2, 15.8, 3.80258408, 
2017-05-06, 12.50, 521974519553.6280, 1548.29, 0.00674439, 4.50593233, 10.44, 3432.50, 1.65, 542.85, 8.79, 2889.65, 15.8, 15.8, 3.80826278, 
2017-05-07, 12.50, 521974519553.6280, 1555.47, 0.00674439, 4.51267672, 10.49, 3442.99, 1.65, 544.50, 8.84, 2898.49, 15.7, 15.8, 3.81394639, 
2017-05-08, 12.50, 521974519553.6280, 1639.32, 0.00674439, 4.51942111, 11.06, 3454.05, 1.65, 546.15, 9.41, 2907.90, 14.9, 15.8, 3.81968427, 
2017-05-09, 12.50, 521974519553.6280, 1706.93, 0.00674439, 4.52616550, 11.51, 3465.56, 1.65, 547.80, 9.86, 2917.76, 14.3, 15.8, 3.82546201, 
2017-05-10, 12.50, 559970892890.8380, 1756.80, 0.00628675, 4.53245225, 11.04, 3476.60, 1.65, 549.45, 9.39, 2927.15, 14.9, 15.8, 3.83080956, 
2017-05-11, 12.50, 559970892890.8380, 1807.37, 0.00628675, 4.53873901, 11.36, 3487.97, 1.65, 551.10, 9.71, 2936.87, 14.5, 15.8, 3.83618338, 
2017-05-12, 12.50, 559970892890.8380, 1676.99, 0.00628675, 4.54502576, 10.54, 3498.51, 1.65, 552.75, 8.89, 2945.76, 15.7, 15.8, 3.84148623, 
2017-05-13, 12.50, 559970892890.8380, 1759.96, 0.00628675, 4.55131252, 11.06, 3509.57, 1.65, 554.40, 9.41, 2955.17, 14.9, 15.8, 3.84683546, 
2017-05-14, 12.50, 559970892890.8380, 1772.42, 0.00628675, 4.55759927, 11.14, 3520.72, 1.65, 556.05, 9.49, 2964.67, 14.8, 15.8, 3.85219129, 
2017-05-15, 12.50, 559970892890.8380, 1697.38, 0.00628675, 4.56388602, 10.67, 3531.39, 1.65, 557.70, 9.02, 2973.69, 15.5, 15.8, 3.85750595, 
2017-05-16, 12.50, 559970892890.8380, 1718.20, 0.00628675, 4.57017278, 10.80, 3542.19, 1.65, 559.35, 9.15, 2982.84, 15.3, 15.8, 3.86283240, 
2017-05-17, 12.50, 559970892890.8380, 1802.16, 0.00628675, 4.57645953, 11.33, 3553.52, 1.65, 561.00, 9.68, 2992.52, 14.6, 15.8, 3.86820359, 
2017-05-18, 12.50, 559970892890.8380, 1887.33, 0.00628675, 4.58274629, 11.87, 3565.38, 1.65, 562.65, 10.22, 3002.73, 13.9, 15.8, 3.87361609, 
2017-05-19, 12.50, 559970892890.8380, 1968.10, 0.00628675, 4.58903304, 12.37, 3577.76, 1.65, 564.30, 10.72, 3013.46, 13.3, 15.8, 3.87906447, 
2017-05-20, 12.50, 559970892890.8380, 2051.73, 0.00628675, 4.59531980, 12.90, 3590.66, 1.65, 565.95, 11.25, 3024.71, 12.8, 15.8, 3.88454703, 
2017-05-21, 12.50, 559970892890.8380, 2055.62, 0.00628675, 4.60160655, 12.92, 3603.58, 1.65, 567.60, 11.27, 3035.98, 12.8, 15.8, 3.89003110, 
2017-05-22, 12.50, 559970892890.8380, 2139.03, 0.00628675, 4.60789330, 13.45, 3617.03, 1.65, 569.25, 11.80, 3047.78, 12.3, 15.7, 3.89554648, 
2017-05-23, 12.50, 595921917085.4160, 2291.48, 0.00590748, 4.61380079, 13.54, 3630.56, 1.65, 570.90, 11.89, 3059.66, 12.2, 15.7, 3.90073391, 
2017-05-24, 12.50, 595921917085.4160, 2476.30, 0.00590748, 4.61970827, 14.63, 3645.19, 1.65, 572.55, 12.98, 3072.64, 11.3, 15.7, 3.90597507, 
2017-05-25, 12.50, 595921917085.4160, 2357.50, 0.00590748, 4.62561576, 13.93, 3659.12, 1.65, 574.20, 12.28, 3084.92, 11.8, 15.7, 3.91118266, 
2017-05-26, 12.50, 595921917085.4160, 2247.48, 0.00590748, 4.63152324, 13.28, 3672.40, 1.65, 575.85, 11.63, 3096.55, 12.4, 15.7, 3.91635599, 
2017-05-27, 12.50, 595921917085.4160, 2106.31, 0.00590748, 4.63743072, 12.44, 3684.84, 1.65, 577.50, 10.79, 3107.34, 13.3, 15.7, 3.92148012, 
2017-05-28, 12.50, 595921917085.4160, 2207.58, 0.00590748, 4.64333821, 13.04, 3697.88, 1.65, 579.15, 11.39, 3118.73, 12.7, 15.7, 3.92664017, 
2017-05-29, 12.50, 595921917085.4160, 2289.87, 0.00590748, 4.64924569, 13.53, 3711.41, 1.65, 580.80, 11.88, 3130.61, 12.2, 15.6, 3.93182709, 
2017-05-30, 12.50, 595921917085.4160, 2197.23, 0.00590748, 4.65515318, 12.98, 3724.39, 1.65, 582.45, 11.33, 3141.94, 12.7, 15.6, 3.93698363, 
2017-05-31, 12.50, 595921917085.4160, 2330.23, 0.00590748, 4.66106066, 13.77, 3738.15, 1.65, 584.10, 12.12, 3154.05, 12.0, 15.6, 3.94218303, 
2017-06-01, 12.50, 595921917085.4160, 2452.18, 0.00590748, 4.66696815, 14.49, 3752.64, 1.65, 585.75, 12.84, 3166.89, 11.4, 15.6, 3.94741765, 
2017-06-02, 12.50, 595921917085.4160, 2517.41, 0.00590748, 4.67287563, 14.87, 3767.51, 1.65, 587.40, 13.22, 3180.11, 11.1, 15.6, 3.95266969, 
2017-06-03, 12.50, 595921917085.4160, 2555.65, 0.00590748, 4.67878311, 15.10, 3782.61, 1.65, 589.05, 13.45, 3193.56, 10.9, 15.6, 3.95793155, 
2017-06-04, 12.50, 678760110082.9900, 2552.81, 0.00518651, 4.68396963, 13.24, 3795.85, 1.65, 590.70, 11.59, 3205.15, 12.5, 15.6, 3.96247172, 
2017-06-05, 12.50, 678760110082.9900, 2736.59, 0.00518651, 4.68915614, 14.19, 3810.04, 1.65, 592.35, 12.54, 3217.69, 11.6, 15.5, 3.96705529, 
2017-06-06, 12.50, 678760110082.9900, 2914.08, 0.00518651, 4.69434266, 15.11, 3825.16, 1.65, 594.00, 13.46, 3231.16, 10.9, 15.5, 3.97167559, 
2017-06-07, 12.50, 678760110082.9900, 2694.22, 0.00518651, 4.69952917, 13.97, 3839.13, 1.65, 595.65, 12.32, 3243.48, 11.8, 15.5, 3.97624968, 
2017-06-08, 12.50, 678760110082.9900, 2825.03, 0.00518651, 4.70471569, 14.65, 3853.78, 1.65, 597.30, 13.00, 3256.48, 11.3, 15.5, 3.98085213, 
2017-06-09, 12.50, 678760110082.9900, 2826.70, 0.00518651, 4.70990220, 14.66, 3868.44, 1.65, 598.95, 13.01, 3269.49, 11.3, 15.5, 3.98545493, 
2017-06-10, 12.50, 678760110082.9900, 2942.34, 0.00518651, 4.71508872, 15.26, 3883.70, 1.65, 600.60, 13.61, 3283.10, 10.8, 15.5, 3.99008067, 
2017-06-11, 12.50, 678760110082.9900, 3018.54, 0.00518651, 4.72027523, 15.66, 3899.36, 1.65, 602.25, 14.01, 3297.11, 10.5, 15.4, 3.99472056, 
2017-06-12, 12.50, 678760110082.9900, 2682.59, 0.00518651, 4.72546175, 13.91, 3913.27, 1.65, 603.90, 12.26, 3309.37, 11.9, 15.4, 3.99929200, 
2017-06-13, 12.50, 678760110082.9900, 2738.93, 0.00518651, 4.73064826, 14.21, 3927.48, 1.65, 605.55, 12.56, 3321.93, 11.6, 15.4, 4.00387609, 
2017-06-14, 12.50, 678760110082.9900, 2494.48, 0.00518651, 4.73583478, 12.94, 3940.41, 1.65, 607.20, 11.29, 3333.21, 12.8, 15.4, 4.00840114, 
2017-06-15, 12.50, 678760110082.9900, 2456.92, 0.00518651, 4.74102129, 12.74, 3953.16, 1.65, 608.85, 11.09, 3344.31, 12.9, 15.4, 4.01291608, 
2017-06-16, 12.50, 678760110082.9900, 2528.10, 0.00518651, 4.74620781, 13.11, 3966.27, 1.65, 610.50, 11.46, 3355.77, 12.6, 15.4, 4.01744993, 
2017-06-17, 12.50, 711697198173.7570, 2664.00, 0.00494648, 4.75115429, 13.18, 3979.45, 1.65, 612.15, 11.53, 3367.30, 12.5, 15.4, 4.02177705, 
2017-06-18, 12.50, 711697198173.7570, 2576.17, 0.00494648, 4.75610078, 12.74, 3992.19, 1.65, 613.80, 11.09, 3378.39, 12.9, 15.4, 4.02608305, 
2017-06-19, 12.50, 711697198173.7570, 2641.66, 0.00494648, 4.76104726, 13.07, 4005.26, 1.65, 615.45, 11.42, 3389.81, 12.6, 15.4, 4.03040493, 
2017-06-20, 12.50, 711697198173.7570, 2778.83, 0.00494648, 4.76599375, 13.75, 4019.00, 1.65, 617.10, 12.10, 3401.90, 12.0, 15.4, 4.03475764, 
2017-06-21, 12.50, 711697198173.7570, 2712.16, 0.00494648, 4.77094023, 13.42, 4032.42, 1.65, 618.75, 11.77, 3413.67, 12.3, 15.3, 4.03909575, 
2017-06-22, 12.50, 711697198173.7570, 2740.79, 0.00494648, 4.77588671, 13.56, 4045.98, 1.65, 620.40, 11.91, 3425.58, 12.2, 15.3, 4.04344022, 
2017-06-23, 12.50, 711697198173.7570, 2738.22, 0.00494648, 4.78083320, 13.54, 4059.52, 1.65, 622.05, 11.89, 3437.47, 12.2, 15.3, 4.04778412, 
2017-06-24, 12.50, 711697198173.7570, 2619.12, 0.00494648, 4.78577968, 12.96, 4072.48, 1.65, 623.70, 11.31, 3448.78, 12.7, 15.3, 4.05210062, 
2017-06-25, 12.50, 711697198173.7570, 2594.45, 0.00494648, 4.79072617, 12.83, 4085.31, 1.65, 625.35, 11.18, 3459.96, 12.9, 15.3, 4.05641114, 
2017-06-26, 12.50, 711697198173.7570, 2485.36, 0.00494648, 4.79567265, 12.29, 4097.60, 1.65, 627.00, 10.64, 3470.60, 13.4, 15.3, 4.06069373, 
2017-06-27, 12.50, 711697198173.7570, 2593.17, 0.00494648, 4.80061914, 12.83, 4110.43, 1.65, 628.65, 11.18, 3481.78, 12.9, 15.3, 4.06500393, 
2017-06-28, 12.50, 711697198173.7570, 2584.56, 0.00494648, 4.80556562, 12.78, 4123.21, 1.65, 630.30, 11.13, 3492.91, 12.9, 15.3, 4.06931201, 
2017-06-29, 12.50, 711697198173.7570, 2561.56, 0.00494648, 4.81051211, 12.67, 4135.89, 1.65, 631.95, 11.02, 3503.94, 13.0, 15.3, 4.07361435, 
2017-06-30, 12.50, 711697198173.7570, 2499.98, 0.00494648, 4.81545859, 12.37, 4148.25, 1.65, 633.60, 10.72, 3514.65, 13.3, 15.3, 4.07790083, 
2017-07-01, 12.50, 711697198173.7570, 2460.20, 0.00494648, 4.82040508, 12.17, 4160.42, 1.65, 635.25, 10.52, 3525.17, 13.6, 15.3, 4.08217664, 
2017-07-02, 12.50, 711697198173.7570, 2529.78, 0.00494648, 4.82535156, 12.51, 4172.93, 1.65, 636.90, 10.86, 3536.03, 13.2, 15.3, 4.08647090, 
2017-07-03, 12.50, 708659466230.3320, 2581.07, 0.00496769, 4.83031925, 12.82, 4185.76, 1.65, 638.55, 11.17, 3547.21, 12.9, 15.3, 4.09079931, 
2017-07-04, 12.50, 708659466230.3320, 2625.07, 0.00496769, 4.83528694, 13.04, 4198.80, 1.65, 640.20, 11.39, 3558.60, 12.7, 15.2, 4.09513845, 
2017-07-05, 12.50, 708659466230.3320, 2629.27, 0.00496769, 4.84025463, 13.06, 4211.86, 1.65, 641.85, 11.41, 3570.01, 12.6, 15.2, 4.09947859, 
2017-07-06, 12.50, 708659466230.3320, 2619.11, 0.00496769, 4.84522232, 13.01, 4224.87, 1.65, 643.50, 11.36, 3581.37, 12.7, 15.2, 4.10381629, 
2017-07-07, 12.50, 708659466230.3320, 2521.24, 0.00496769, 4.85019000, 12.52, 4237.39, 1.65, 645.15, 10.87, 3592.24, 13.2, 15.2, 4.10812954, 
2017-07-08, 12.50, 708659466230.3320, 2579.93, 0.00496769, 4.85515769, 12.82, 4250.21, 1.65, 646.80, 11.17, 3603.41, 12.9, 15.2, 4.11245767, 
2017-07-09, 12.50, 708659466230.3320, 2525.67, 0.00496769, 4.86012538, 12.55, 4262.76, 1.65, 648.45, 10.90, 3614.31, 13.2, 15.2, 4.11677207, 
2017-07-10, 12.50, 708659466230.3320, 2371.96, 0.00496769, 4.86509307, 11.78, 4274.54, 1.65, 650.10, 10.13, 3624.44, 14.0, 15.2, 4.12104413, 
2017-07-11, 12.50, 708659466230.3320, 2332.19, 0.00496769, 4.87006076, 11.59, 4286.13, 1.65, 651.75, 9.94, 3634.38, 14.2, 15.2, 4.12530433, 
2017-07-12, 12.50, 708659466230.3320, 2423.16, 0.00496769, 4.87502845, 12.04, 4298.16, 1.65, 653.40, 10.39, 3644.76, 13.7, 15.2, 4.12959109, 
2017-07-13, 12.50, 708659466230.3320, 2364.52, 0.00496769, 4.87999613, 11.75, 4309.91, 1.65, 655.05, 10.10, 3654.86, 14.0, 15.2, 4.13386096, 
2017-07-14, 12.50, 804525194568.1320, 2232.65, 0.00437575, 4.88437188, 9.77, 4319.68, 1.65, 656.70, 8.12, 3662.98, 16.9, 15.2, 4.13749768, 
2017-07-15, 12.50, 804525194568.1320, 1993.26, 0.00437575, 4.88874763, 8.72, 4328.40, 1.65, 658.35, 7.07, 3670.05, 18.9, 15.2, 4.14104563, 
2017-07-16, 12.50, 804525194568.1320, 1938.94, 0.00437575, 4.89312338, 8.48, 4336.88, 1.65, 660.00, 6.83, 3676.88, 19.4, 15.2, 4.14457040, 
2017-07-17, 12.50, 804525194568.1320, 2244.26, 0.00437575, 4.89749912, 9.82, 4346.71, 1.65, 661.65, 8.17, 3685.06, 16.8, 15.2, 4.14821094, 
2017-07-18, 12.50, 804525194568.1320, 2327.90, 0.00437575, 4.90187487, 10.19, 4356.89, 1.65, 663.30, 8.54, 3693.59, 16.2, 15.2, 4.15187789, 
2017-07-19, 12.50, 804525194568.1320, 2294.40, 0.00437575, 4.90625062, 10.04, 4366.93, 1.65, 664.95, 8.39, 3701.98, 16.4, 15.2, 4.15553450, 
2017-07-20, 12.50, 804525194568.1320, 2877.39, 0.00437575, 4.91062637, 12.59, 4379.52, 1.65, 666.60, 10.94, 3712.92, 13.1, 15.2, 4.15933681, 
2017-07-21, 12.50, 804525194568.1320, 2694.29, 0.00437575, 4.91500212, 11.79, 4391.31, 1.65, 668.25, 10.14, 3723.06, 14.0, 15.2, 4.16310015, 
2017-07-22, 12.50, 804525194568.1320, 2838.81, 0.00437575, 4.91937786, 12.42, 4403.73, 1.65, 669.90, 10.77, 3733.83, 13.3, 15.2, 4.16689467, 
2017-07-23, 12.50, 804525194568.1320, 2762.63, 0.00437575, 4.92375361, 12.09, 4415.82, 1.65, 671.55, 10.44, 3744.27, 13.6, 15.2, 4.17067316, 
2017-07-24, 12.50, 804525194568.1320, 2779.04, 0.00437575, 4.92812936, 12.16, 4427.98, 1.65, 673.20, 10.51, 3754.78, 13.6, 15.2, 4.17445518, 
2017-07-25, 12.50, 804525194568.1320, 2591.22, 0.00437575, 4.93250511, 11.34, 4439.32, 1.65, 674.85, 9.69, 3764.47, 14.6, 15.2, 4.17819416, 
2017-07-26, 12.50, 804525194568.1320, 2550.18, 0.00437575, 4.93688085, 11.16, 4450.48, 1.65, 676.50, 9.51, 3773.98, 14.8, 15.2, 4.18192290, 
2017-07-27, 12.50, 860221984436.2220, 2697.47, 0.00409243, 4.94097329, 11.04, 4461.52, 1.65, 678.15, 9.39, 3783.37, 14.9, 15.2, 4.18540364, 
2017-07-28, 12.50, 860221984436.2220, 2805.18, 0.00409243, 4.94506572, 11.48, 4473.00, 1.65, 679.80, 9.83, 3793.20, 14.4, 15.2, 4.18890788, 
2017-07-29, 12.50, 860221984436.2220, 2720.08, 0.00409243, 4.94915815, 11.13, 4484.13, 1.65, 681.45, 9.48, 3802.68, 14.8, 15.2, 4.19239371, 
2017-07-30, 12.50, 860221984436.2220, 2746.33, 0.00409243, 4.95325058, 11.24, 4495.37, 1.65, 683.10, 9.59, 3812.27, 14.7, 15.2, 4.19588534, 
2017-07-31, 12.50, 860221984436.2220, 2873.83, 0.00409243, 4.95734301, 11.76, 4507.13, 1.65, 684.75, 10.11, 3822.38, 14.0, 15.2, 4.19940362, 
2017-08-01, 12.50, 860221984436.2220, 2735.59, 0.00409243, 4.96143544, 11.20, 4518.33, 1.65, 686.40, 9.55, 3831.93, 14.7, 15.2, 4.20289289, 
2017-08-02, 12.50, 860221984436.2220, 2723.58, 0.00409243, 4.96552787, 11.15, 4529.47, 1.65, 688.05, 9.50, 3841.42, 14.8, 15.2, 4.20637950, 
2017-08-03, 12.50, 860221984436.2220, 2814.36, 0.00409243, 4.96962030, 11.52, 4540.99, 1.65, 689.70, 9.87, 3851.29, 14.3, 15.2, 4.20988566, 
2017-08-04, 12.50, 860221984436.2220, 2883.68, 0.00409243, 4.97371274, 11.80, 4552.79, 1.65, 691.35, 10.15, 3861.44, 14.0, 15.2, 4.21340590, 
2017-08-05, 12.50, 860221984436.2220, 3301.76, 0.00409243, 4.97780517, 13.51, 4566.30, 1.65, 693.00, 11.86, 3873.30, 12.2, 15.2, 4.21699860, 
2017-08-06, 12.50, 860221984436.2220, 3255.00, 0.00409243, 4.98189760, 13.32, 4579.62, 1.65, 694.65, 11.67, 3884.97, 12.4, 15.2, 4.22058412, 
2017-08-07, 12.50, 860221984436.2220, 3431.97, 0.00409243, 4.98599003, 14.05, 4593.67, 1.65, 696.30, 12.40, 3897.37, 11.7, 15.2, 4.22419578, 
2017-08-08, 12.50, 860221984436.2220, 3453.16, 0.00409243, 4.99008246, 14.13, 4607.80, 1.65, 697.95, 12.48, 3909.85, 11.7, 15.1, 4.22781039, 
2017-08-09, 12.50, 923233068448.9050, 3377.54, 0.00381312, 4.99389558, 12.88, 4620.68, 1.65, 699.60, 11.23, 3921.08, 12.8, 15.1, 4.23113498, 
2017-08-10, 12.50, 923233068448.9050, 3445.28, 0.00381312, 4.99770870, 13.14, 4633.82, 1.65, 701.25, 11.49, 3932.57, 12.6, 15.1, 4.23446919, 
2017-08-11, 12.50, 923233068448.9050, 3679.61, 0.00381312, 5.00152182, 14.03, 4647.85, 1.65, 702.90, 12.38, 3944.95, 11.8, 15.1, 4.23783389, 
2017-08-12, 12.50, 923233068448.9050, 3917.65, 0.00381312, 5.00533494, 14.94, 4662.79, 1.65, 704.55, 13.29, 3958.24, 11.0, 15.1, 4.24122584, 
2017-08-13, 12.50, 923233068448.9050, 4111.20, 0.00381312, 5.00914807, 15.68, 4678.46, 1.65, 706.20, 14.03, 3972.26, 10.5, 15.1, 4.24463762, 
2017-08-14, 12.50, 923233068448.9050, 4382.74, 0.00381312, 5.01296119, 16.71, 4695.17, 1.65, 707.85, 15.06, 3987.32, 9.9, 15.1, 4.24807427, 
2017-08-15, 12.50, 923233068448.9050, 4204.43, 0.00381312, 5.01677431, 16.03, 4711.21, 1.65, 709.50, 14.38, 4001.71, 10.3, 15.1, 4.25149494, 
2017-08-16, 12.50, 923233068448.9050, 4425.30, 0.00381312, 5.02058743, 16.87, 4728.08, 1.65, 711.15, 15.22, 4016.93, 9.8, 15.0, 4.25493521, 
2017-08-17, 12.50, 923233068448.9050, 4316.34, 0.00381312, 5.02440055, 16.46, 4744.54, 1.65, 712.80, 14.81, 4031.74, 10.0, 15.0, 4.25836606, 
2017-08-18, 12.50, 923233068448.9050, 4159.46, 0.00381312, 5.02821367, 15.86, 4760.40, 1.65, 714.45, 14.21, 4045.95, 10.4, 15.0, 4.26178250, 
2017-08-19, 12.50, 923233068448.9050, 4206.13, 0.00381312, 5.03202679, 16.04, 4776.44, 1.65, 716.10, 14.39, 4060.34, 10.3, 15.0, 4.26520333, 
2017-08-20, 12.50, 923233068448.9050, 4111.22, 0.00381312, 5.03583991, 15.68, 4792.12, 1.65, 717.75, 14.03, 4074.37, 10.5, 15.0, 4.26861511, 
2017-08-21, 12.50, 923233068448.9050, 4054.94, 0.00381312, 5.03965303, 15.46, 4807.58, 1.65, 719.40, 13.81, 4088.18, 10.7, 15.0, 4.27202132, 
2017-08-22, 12.50, 923233068448.9050, 4137.67, 0.00381312, 5.04346615, 15.78, 4823.35, 1.65, 721.05, 14.13, 4102.30, 10.5, 14.9, 4.27543567, 
2017-08-23, 12.50, 923233068448.9050, 4191.22, 0.00381312, 5.04727927, 15.98, 4839.34, 1.65, 722.70, 14.33, 4116.64, 10.3, 14.9, 4.27885511, 
2017-08-24, 12.50, 923233068448.9050, 4362.47, 0.00381312, 5.05109240, 16.63, 4855.97, 1.65, 724.35, 14.98, 4131.62, 9.9, 14.9, 4.28229000, 
2017-08-25, 12.50, 888171856257.3210, 4408.32, 0.00396365, 5.05505604, 17.47, 4873.44, 1.65, 726.00, 15.82, 4147.44, 9.4, 14.9, 4.28587936, 
2017-08-26, 12.50, 888171856257.3210, 4387.46, 0.00396365, 5.05901969, 17.39, 4890.83, 1.65, 727.65, 15.74, 4163.18, 9.5, 14.9, 4.28946693, 
2017-08-27, 12.50, 888171856257.3210, 4394.51, 0.00396365, 5.06298334, 17.42, 4908.25, 1.65, 729.30, 15.77, 4178.95, 9.5, 14.9, 4.29305511, 
2017-08-28, 12.50, 888171856257.3210, 4439.66, 0.00396365, 5.06694698, 17.60, 4925.85, 1.65, 730.95, 15.95, 4194.90, 9.4, 14.8, 4.29664711, 
2017-08-29, 12.50, 888171856257.3210, 4648.13, 0.00396365, 5.07091063, 18.42, 4944.27, 1.65, 732.60, 16.77, 4211.67, 9.0, 14.8, 4.30025577, 
2017-08-30, 12.50, 888171856257.3210, 4630.73, 0.00396365, 5.07487428, 18.35, 4962.63, 1.65, 734.25, 16.70, 4228.38, 9.0, 14.8, 4.30386310, 
2017-08-31, 12.50, 888171856257.3210, 4764.87, 0.00396365, 5.07883792, 18.89, 4981.51, 1.65, 735.90, 17.24, 4245.61, 8.7, 14.8, 4.30748047, 
2017-09-01, 12.50, 888171856257.3210, 4950.72, 0.00396365, 5.08280157, 19.62, 5001.14, 1.65, 737.55, 17.97, 4263.59, 8.4, 14.7, 4.31111083, 
2017-09-02, 12.50, 888171856257.3210, 4643.97, 0.00396365, 5.08676521, 18.41, 5019.54, 1.65, 739.20, 16.76, 4280.34, 9.0, 14.7, 4.31471917, 
2017-09-03, 12.50, 888171856257.3210, 4631.69, 0.00396365, 5.09072886, 18.36, 5037.90, 1.65, 740.85, 16.71, 4297.05, 9.0, 14.7, 4.31832658, 
2017-09-04, 12.50, 888171856257.3210, 4319.72, 0.00396365, 5.09469251, 17.12, 5055.02, 1.65, 742.50, 15.47, 4312.52, 9.6, 14.7, 4.32190826, 
2017-09-05, 12.50, 888171856257.3210, 4422.12, 0.00396365, 5.09865615, 17.53, 5072.55, 1.65, 744.15, 15.88, 4328.40, 9.4, 14.7, 4.32549878, 
2017-09-06, 12.50, 922724699725.9630, 4626.72, 0.00381522, 5.10247138, 17.65, 5090.20, 1.65, 745.80, 16.00, 4344.40, 9.3, 14.7, 4.32895738, 
2017-09-07, 12.50, 922724699725.9630, 4638.10, 0.00381522, 5.10628660, 17.70, 5107.90, 1.65, 747.45, 16.05, 4360.45, 9.3, 14.6, 4.33241685, 
2017-09-08, 12.50, 922724699725.9630, 4317.54, 0.00381522, 5.11010182, 16.47, 5124.37, 1.65, 749.10, 14.82, 4375.27, 10.0, 14.6, 4.33584991, 
